Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ACDC,ProFrac Holding Corp,2.6 B,,-4.4,,87,1.1,-3.7,2.1,63.0,43
AESI,Atlas Energy Solutions Inc,2.2 B,25,32,2.5,20,2.5,26,0.60,32.0,9
AROC,Archrock Inc,4.6 B,28,12,3.4,183,3.4,10,5.2,59.5,40
BKR,Baker Hughes Company,38 B,17,13,2.4,43,2.2,7.6,2.2,46.4,25
BOOM,DMC Global Inc,683 M,17,6.0,,27,0.92,3.6,2.5,43.1,21
CCLP,CSI Compressco LP,985 M,,,1.8,,,-2.4,,92.2,98
CHX,ChampionX Corporation,6.9 B,21,19,1.0,42,3.9,8.4,1.3,45.5,23
CLB,Core Laboratories Inc,969 M,31,17,0.25,93,3.4,7.2,8.7,58.8,39
DRQ,Dril Quip Inc,629 M,1197,0.07,,2.0,0.93,0.14,2.3,46.4,24
DTI,Drilling Tools International Corporati,99 M,4.7,27,,23,1.00,11,0.77,22.1,5
DWSN,Dawson Geophysical Company,33 M,,-37,,16,1.2,-19,-1.1,68.1,55
EFXT,Enerflex Ltd,1.9 B,,-7.5,1.7,94,0.52,-3.5,4.8,64.5,46
FET,Forum Energy Technologies Inc,387 M,,-5.2,,48,0.47,-2.6,24,62.3,45
FTI,TechnipFMC plc Ordinary Share,12 B,207,0.57,0.41,60,3.4,0.29,2.7,63.4,46
FTK,Flotek Industries Inc,120 M,,47,,17,1.1,13,-1.6,43.9,23
GEOS,Geospace Technologies Corporation,134 M,6.7,18,,0.48,1.1,17,0.03,18.6,3
HAL,Halliburton Company,41 B,13,30,1.7,95,3.6,11,2.6,46.6,25
HLX,Helix Energy Solutions Group Inc,1.8 B,,-0.72,,36,1.0,-0.84,3.5,59.1,40
KGS,Kodiak Gas Services Inc,3.9 B,91,2.9,2.9,159,1.8,2.4,6.9,65.4,49
KLXE,KLX Energy Services Holdings Inc,382 M,6.3,166,,941,3.3,2.2,3.2,48.8,30
LBRT,Liberty Energy Inc,3.8 B,6.6,33,1.1,22,1.9,11,0.40,26.6,9
MRC,MRC Global Inc,1.8 B,11,14,,61,2.1,3.3,2.9,48.6,28
NCSM,NCS Multistage Holdings Inc,54 M,,-2.9,,12,0.42,-2.2,2.8,52.2,31
NGS,Natural Gas Services Group Inc,349 M,98,0.99,,54,0.94,2.1,3.9,54.3,34
NINE,Nine Energy Service Inc,412 M,,,,,,-5.3,,92.6,99
NOA,North American Construction Group Ltd,1.3 B,15,19,1.7,201,1.8,6.6,2.7,50.3,28
NOV,NOV Inc,9.1 B,7.6,17,1.1,38,1.2,11,16,39.3,16
NR,Newpark Resources Inc,698 M,46,3.5,,23,1.5,1.9,0.97,47.3,24
OII,Oceaneering International Inc,2.6 B,23,16,,133,3.6,4.0,4.0,58.8,40
OIS,Oil States International Inc,493 M,29,1.8,,22,0.53,1.6,2.9,45.6,23
PFIE,Profire Energy Inc,72 M,8.2,20,,0.77,1.5,18,0.06,21.8,4
PUMP,ProPetro Holding Corp,937 M,10.0,8.8,,14,0.85,5.2,0.40,30.4,9
RES,RPC Inc,1.4 B,8.5,20,2.1,2.7,1.6,12,0.07,24.9,6
RNGR,Ranger Energy Services Inc,286 M,12,8.8,0.88,12,1.0,3.7,0.37,32.8,10
SDPI,Superior Drilling Products Inc,31 M,3.6,60,,40,1.6,35,2.1,25.8,7
SLB,Schlumberger N V,88 B,18,21,1.9,60,3.9,12,1.9,46.3,24
SLCA,U S  Silica Holdings Inc,1.7 B,6.9,18,,106,1.2,9.5,3.5,41.2,18
SND,Smart Sand Inc,117 M,15,1.9,,18,0.29,1.6,1.4,38.0,14
SOI,Solaris Oilfield Infrastructure Inc,410 M,11,12,5.3,15,1.2,8.3,0.53,31.0,10
TDW,Tidewater Inc,5.2 B,48,10,,71,4.5,9.6,7.1,60.6,41
TS,Tenaris S A,43 B,5.9,25,1.6,4.2,2.7,26,0.16,22.9,5
TTI,Tetra Technologies Inc,718 M,22,20,,131,3.9,4.1,2.8,55.7,36
USAC,USA Compression Partners,5.7 B,138,25,7.7,1289,,8.1,,68.7,51
VAL,Valaris Limited,5.8 B,6.4,52,,57,2.7,48,4.3,34.9,11
VTOL,Bristow Group Inc,1.4 B,,-0.86,,101,0.90,-0.54,26,66.8,50
WFRD,Weatherford International plc,9.4 B,20,60,,223,8.9,8.1,2.5,52.5,31
WHD,Cactus Inc,3.2 B,18,24,0.97,3.8,3.6,15,0.12,32.2,9
XPRO,Expro Group Holdings N V,2.1 B,,-1.8,,8.6,1.6,-1.5,0.80,53.4,28
