Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ATAT,Atour Lifestyle Holdings Limited,7.0 B,41,29,0.00,110,1.5,11,1.4,29.0,9
CHH,Choice Hotels International Inc,8.0 B,25,271,0.90,4724,177,34,5.7,42.3,19
GHG,GreenTree Hospitality Group Ltd,922 M,7.2,-76,,118,0.22,30,3.9,29.5,10
H,Hyatt Hotels Corporation,19 B,77,6.0,0.29,94,4.5,3.3,4.2,49.0,31
HLT,Hilton Worldwide Holdings Inc,62 B,48,,0.29,,,25,,70.5,59
HTHT,H World Group Limited,157 B,82,28,11,265,0.88,16,6.1,35.4,13
IHG,Intercontinental Hotels Group,19 B,23,,1.5,,,34,,68.0,52
INTG,The Intergroup Corporation,191 M,,,,,,-19,,89.2,103
LUXH,LuxUrban Hotels Inc,316 M,,-251,,1138,3.6,-33,-20,80.1,83
MAR,Marriott International,85 B,24,,0.79,,,48,,68.1,53
SHCO,Soho House & Co Inc,3.4 B,,,,,,-10,,88.4,102
SOND,Sonder Holdings Inc,1.6 B,,,,,,-44,,90.3,106
WH,Wyndham Hotels & Resorts Inc,8.4 B,22,33,1.8,296,8.4,20,5.9,40.6,19
