Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AHR,American Healthcare REIT Inc,3.9 B,,-5.8,,180,,-5.0,,76.8,63
CHCT,Community Healthcare Trust Incorporate,1.1 B,131,1.5,7.0,79,1.3,6.8,6.6,52.0,27
CTRE,CareTrust REIT Inc,3.4 B,48,4.7,4.7,41,2.2,24,3.8,43.8,18
DHC,Diversified Healthcare Trust,3.2 B,,-11,1.6,121,0.24,-20,270,57.1,32
DOC,Healthpeak Properties Inc,17 B,31,4.7,6.9,102,1.5,14,7.4,48.2,24
GMRE,Global Medical REIT Inc,1.3 B,37,3.5,9.7,102,1.1,14,9.0,47.8,24
HR,Healthcare Realty Trust Incorporated,10 B,,-3.9,9.4,76,0.74,-20,10,55.8,30
LTC,LTC Properties Inc,2.3 B,15,10,7.1,97,1.6,46,8.5,36.8,13
MPW,Medical Properties Trust Inc,13 B,,-6.8,20,133,0.35,-62,20,57.3,31
NHI,National Health Investors Inc,4.2 B,19,10,5.9,92,1.8,42,7.8,38.0,14
OHI,Omega Healthcare Investors Inc,12 B,30,6.6,8.7,135,2.1,25,8.3,46.7,22
SBRA,Sabra Health Care REIT Inc,5.7 B,240,0.47,8.5,86,1.2,2.1,8.1,54.1,30
STRW,Strawberry Fields REIT Inc,616 M,18,36,0.00,1138,6.7,2.5,9.8,46.3,23
UHT,Universal Health Realty Income Trust,847 M,32,7.2,8.1,184,2.4,15,8.6,49.9,26
VTR,Ventas Inc,31 B,,-0.30,4.2,138,1.8,-0.91,12,64.0,42
WELL,Welltower Inc,68 B,135,1.5,2.6,61,2.1,5.1,10,54.4,30
