Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AJG,Arthur J  Gallagher & Co,63 B,57,9.7,0.87,77,5.1,10,4.1,47.5,22
AON,Aon plc Class A,75 B,25,,0.75,,,19,,72.0,54
BRO,Brown & Brown Inc,28 B,28,17,0.56,72,4.4,20,4.0,39.5,15
BRP,BRP Group Inc,3.7 B,,-15,,139,3.4,-7.4,31,68.9,49
CRVL,CorVel Corp,4.2 B,57,35,,13,18,9.7,0.33,36.1,10
EHTH,eHealth Inc,439 M,,-3.1,,11,0.26,-6.2,-15,51.0,28
ERIE,Erie Indemnity Company,21 B,48,28,1.2,,12,13,,58.9,35
GOCO,GoHealth Inc,770 M,,-28,,119,0.41,-8.6,5.0,54.1,27
HUIZ,Huize Holding Limited,640 M,4.4,16,,43,0.10,5.0,2.8,18.9,2
MMC,Marsh & McLennan Companies Inc,114 B,27,32,1.3,124,8.3,16,3.6,40.5,16
RELI,Reliance Global Group Inc,14 M,,-99,,104,0.06,-121,-14,59.7,35
SLQT,SelectQuote Inc,997 M,,-13,,215,0.87,-4.3,104,61.1,38
TIRX,TIAN RUIXIANG Holdings Ltd,-34 M,,-7.4,,0.29,0.05,-235,0.16,44.5,13
WTW,Willis Towers Watson Public Limited Co,33 B,27,10,1.2,61,2.9,11,4.4,43.1,19
