Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AMBI,Ambipar Emergency Response Class A,1.9 B,56,,,143,0.27,1.1,5.0,58.6,39
AQMS,Aqua Metals Inc,29 M,,-60,,9.3,1.4,0.00,4.4,55.7,36
AWX,Avalon Holdings Corporation,42 M,,-5.9,,91,0.23,-2.3,11,60.6,42
CLH,Clean Harbors Inc,12 B,27,18,,116,4.6,7.0,3.6,46.7,25
CWST,Casella Waste Systems Inc,6.5 B,211,3.3,,110,5.5,2.0,4.8,63.3,47
ESGL,ESGL Holdings Limited,,,-25,,,,-46,,90.8,98
GFL,GFL Environmental Inc,22 B,,0.48,0.20,125,1.8,0.60,9.5,64.8,49
JAN,JanOne Inc,27 M,29,1.1,,,0.92,32,,53.5,30
LICY,Li Cycle Holdings Corp,522 M,,-31,,93,0.64,0.00,-3.5,65.8,52
LNZA,LanzaTech Global Inc,428 M,,-161,,17,4.6,-214,-0.20,73.5,63
MEG,Montrose Environmental Group Inc,1.5 B,,-6.6,,44,3.6,-4.9,3.8,63.5,46
NVRI,Enviri Corporation,2.1 B,,-7.9,,266,1.3,-4.2,13,69.7,55
PESI,Perma Fix Environmental Services Inc,128 M,135,2.4,,14,3.3,0.54,0.95,47.5,23
QRHC,Quest Resource Holding Corporation,210 M,,-10,,101,2.2,-2.5,-49,73.2,64
RSG,Republic Services Inc,72 B,34,17,1.1,123,5.6,11,3.6,47.5,25
SRCL,Stericycle Inc,6.7 B,,-0.86,,70,2.0,-0.80,7.3,62.9,47
WCN,Waste Connections Inc,51 B,58,10,0.61,91,5.8,9.5,3.3,50.6,29
WM,Waste Management Inc,101 B,37,33,1.3,242,12,11,3.5,49.1,26
