Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
BC,Brunswick Corporation,8.2 B,14,20,1.8,124,2.9,6.6,3.5,36.2,17
DOOO,BRP Inc,7.5 B,7.2,210,1.1,438,6.6,8.6,2.3,32.7,16
FUV,Arcimoto Inc,24 M,,-200,,131,0.62,0.00,-0.69,60.7,49
HOG,Harley Davidson Inc,12 B,8.5,22,1.6,221,1.7,12,9.5,33.1,11
LCII,LCI Industries,3.9 B,44,4.7,3.8,81,2.1,1.7,2.1,43.1,23
MBUU,Malibu Boats Inc,805 M,12,10,,7.0,1.3,5.3,0.29,22.7,5
MCFT,MasterCraft Boat Holdings Inc,319 M,6.6,33,,26,2.0,10,0.69,17.0,4
MPX,Marine Products Corporation,289 M,8.6,30,5.4,0.20,2.4,10,0.01,15.1,2
PII,Polaris Inc,6.8 B,10.0,39,2.9,144,3.6,5.6,2.2,32.9,16
REE,REE Automotive Ltd,-9.8 M,,-69,,17,0.52,0.00,-0.21,52.1,38
THO,Thor Industries Inc,6.7 B,20,7.0,1.8,36,1.4,2.6,1.9,33.4,13
VEEE,Twin Vee PowerCats Co,1.6 M,,-28,,12,0.43,-20,-0.52,54.4,41
VMAR,Vision Marine Technologies Inc,9.0 M,,-81,,21,0.49,-249,-0.21,58.8,45
WGO,Winnebago Industries Inc,2.3 B,12,13,1.8,47,1.4,5.5,2.6,28.6,10
