Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AMBP,Ardagh Metal Packaging S A,5.4 B,,-17,11,3522,20,-1.0,6.1,70.8,65
AMCR,Amcor plc,21 B,21,15,5.2,189,3.4,4.6,5.7,45.5,27
AVY,Avery Dennison Corporation,21 B,34,24,1.5,161,8.1,6.0,4.2,44.7,25
BALL,Ball Corporation,29 B,28,19,1.2,235,5.4,5.0,4.8,46.8,28
BERY,Berry Global Group Inc,16 B,12,17,1.7,289,2.1,4.5,5.8,41.3,22
CCK,Crown Holdings Inc,16 B,20,22,1.2,268,3.8,3.8,5.3,45.3,27
DSS,DSS Inc,102 M,,-53,,48,0.14,-223,-2.5,60.1,48
GEF,Greif Inc,5.6 B,11,17,3.3,121,1.5,6.5,4.2,33.2,14
GPK,Graphic Packaging Holding Company,14 B,11,29,1.5,202,3.0,7.7,4.9,36.4,17
IP,International Paper Company,18 B,45,3.6,5.3,72,1.6,1.5,3.3,43.2,23
KRT,Karat Packaging Inc,575 M,16,21,1.1,43,3.5,8.0,1.3,28.1,10
MGIH,Millennium Group International Holding,3.6 M,,-0.89,,34,0.45,-0.78,1.7,41.3,18
MYE,Myers Industries Inc,859 M,16,17,2.6,32,2.7,6.0,1.1,28.6,10
OCTO,Eightco Holdings Inc,42 M,0.05,-1605,,1555,1.1,-92,-5.1,61.8,42
OI,O I Glass Inc,6.7 B,,-5.2,,296,1.5,-1.4,6.3,59.8,44
PACK,Ranpak Holdings Corp,980 M,,-4.6,,74,1.1,-8.1,8.2,55.3,39
PKG,Packaging Corporation,18 B,21,19,2.8,79,4.1,9.8,2.4,34.1,14
PTVE,Pactiv Evergreen Inc,6.1 B,,-15,3.1,286,1.8,-4.0,7.2,62.7,49
REYN,Reynolds Consumer Products Inc,7.8 B,20,15,3.3,96,3.0,7.9,3.0,36.5,17
SEE,Sealed Air Corporation,9.6 B,15,75,2.2,871,9.4,6.2,9.3,45.5,26
SLGN,Silgan Holdings Inc,7.7 B,14,18,1.6,193,2.5,5.4,7.6,42.4,23
SON,Sonoco Products Company,8.8 B,11,21,3.6,139,2.3,7.0,3.9,34.0,15
TRS,TriMas Corporation,1.5 B,26,6.0,0.64,65,1.5,4.5,5.1,39.8,20
TUP,Tupperware Brands Corporation,739 M,,,,,,-17,,89.0,103
WRK,Westrock Company,22 B,,-15,2.3,92,1.2,-8.6,5.1,56.1,39
YHGJ,Yunhong Green CTI Ltd,45 M,89,-27,,297,12,-4.8,11,67.5,59
