Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AAON,AAON Inc,7.0 B,39,27,0.39,8.6,9.4,15,0.25,30.8,6
AEHL,Antelope Enterprise Holdings Limited,7.3 M,0.59,-60,,7.9,0.03,1.3,-0.15,39.7,11
APOG,Apogee Enterprises Inc,1.4 B,12,24,1.7,31,2.8,7.4,0.79,26.6,9
APT,Alpha Pro Tech Ltd,52 M,16,6.8,,7.9,1.1,6.8,0.57,25.3,6
ARLO,Arlo Technologies Inc,1.1 B,,-23,,20,11,-4.5,0.55,60.6,37
ASPN,Aspen Aerogels Inc,1.2 B,,-9.8,,28,2.4,-19,-3.3,68.0,56
AWI,Armstrong World Industries Inc,6.0 B,24,39,0.88,108,9.2,17,2.8,39.8,17
AZEK,The AZEK Company Inc,7.5 B,61,8.6,,50,5.2,8.6,2.0,45.5,23
BLDR,Builders FirstSource Inc,28 B,16,31,,78,5.1,9.0,1.6,34.3,15
CARR,Carrier Global Corporation,58 B,37,16,1.3,164,5.7,6.1,5.7,54.9,35
CSL,Carlisle Companies Incorporated,20 B,26,24,0.87,82,6.3,16,1.9,37.3,15
CSTE,Caesarstone Ltd,197 M,,-28,,45,0.43,-19,2.2,54.1,30
DOOR,Masonite International Corporation,4.3 B,24,14,,155,4.6,3.6,8.5,54.7,35
FBIN,Fortune Brands Innovations Inc,13 B,25,18,1.2,124,4.4,8.7,2.7,43.4,22
GMS,GMS Inc,4.9 B,13,22,,86,2.7,5.5,2.8,37.0,17
ILAG,Intelligent Living Application Group I,3.2 M,,-42,,10,0.51,-62,-0.51,60.6,46
JBI,Janus International Group Inc,2.7 B,16,30,,128,4.2,12,3.1,37.5,16
JCI,Johnson Controls International plc Ord,55 B,23,12,2.3,67,2.6,7.8,5.3,42.3,20
JELD,JELD WEN Holding Inc,2.7 B,65,3.2,,162,1.9,1.4,4.0,58.3,39
LII,Lennox International Inc,19 B,29,1435,0.92,535,60,11,2.1,45.4,23
LMB,Limbach Holdings Inc,447 M,23,19,,34,3.8,4.0,0.73,35.2,15
LPX,Louisiana Pacific Corporation,5.8 B,32,11,1.2,24,3.6,6.9,1.2,37.6,15
MAS,Masco Corporation,19 B,18,,1.6,2801,,11,,71.0,52
NX,Quanex Building Products Corporation,1.3 B,14,16,0.90,20,2.2,7.8,0.75,26.1,8
OC,Owens Corning Inc,16 B,12,24,1.4,62,2.7,12,1.9,28.2,10
PGTI,PGT Innovations Inc,3.1 B,22,16,,113,3.6,7.2,3.8,44.8,24
PPIH,Perma Pipe International Holdings Inc,100 M,12,11,,60,1.1,3.5,3.2,34.6,13
ROCK,Gibraltar Industries Inc,2.3 B,21,12,,5.1,2.6,8.0,0.21,27.1,7
SPXC,SPX Technologies Inc,5.9 B,38,12,,50,4.5,5.2,2.9,46.1,24
SWIM,Latham Group Inc,606 M,,-0.61,,84,0.93,-0.42,2.9,55.9,34
TILE,Interface Inc,1.3 B,21,11,0.25,121,2.2,3.5,3.6,46.5,25
TREX,Trex Company Inc,10 B,50,33,,4.5,14,18,0.08,29.4,4
TT,Trane Technologies plc,71 B,33,31,1.0,75,9.6,11,2.2,40.8,18
VIEW,View Inc,186 M,,-387,,,,0.00,,89.3,94
WMS,Advanced Drainage Systems Inc,14 B,26,48,0.33,120,10,17,1.8,38.7,16
