Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AMWD,American Woodmark Corporation,2.0 B,13,13,,56,1.7,6.4,1.9,28.8,10
ATER,Aterian Inc,19 M,,-108,,33,0.74,-52,-0.91,60.6,48
AUVI,Applied UV Inc,18 M,0.01,-80,,59,0.03,-51,-1.5,46.8,21
BSET,Bassett Furniture Industries,176 M,,-1.7,4.6,63,0.71,-0.81,6.2,49.7,31
COOK,Traeger Inc,759 M,,-26,,157,1.1,-13,7.2,60.5,45
CRWS,Crown Crafts Inc,81 M,11,9.4,6.0,51,1.1,5.4,3.6,29.8,11
EFOI,Energy Focus Inc,7.2 M,,-212,,60,1.9,-144,-0.82,67.9,60
ETD,Ethan Allen Interiors Inc,784 M,10.0,17,4.4,27,1.7,11,1.4,20.5,5
FGI,FGI Industries Ltd,31 M,15,3.7,,100,0.56,0.76,4.9,38.6,17
FLXS,Flexsteel Industries Inc,257 M,11,11,1.8,60,1.2,3.9,5.6,33.3,14
HBB,Hamilton Beach Brands Holding Company ,378 M,11,18,2.0,66,2.0,4.0,1.1,29.1,11
HOFT,Hooker Furnishings Corporation,281 M,,-3.5,3.8,35,1.1,-1.8,1.2,43.7,20
IRBT,iRobot Corporation,288 M,,4.0,,119,0.33,1.9,-7.3,53.4,38
KEQU,Kewaunee Scientific Corporation,111 M,10.0,21,,87,2.1,4.3,2.2,30.8,13
LCUT,Lifetime Brands Inc,466 M,,-3.6,2.0,123,0.85,-1.2,5.1,53.1,34
LEG,Leggett & Platt,4.3 B,,-9.2,9.9,164,1.9,-2.9,4.4,58.5,42
LOVE,The Lovesac Company,455 M,16,12,,87,1.8,3.0,2.4,36.1,17
LZB,La Z Boy Incorporated,1.7 B,13,12,2.1,50,1.6,5.7,2.7,30.1,11
MBC,MasterBrand Inc,2.9 B,12,16,,64,1.9,6.7,1.9,28.7,11
MHK,Mohawk Industries Inc,10 B,,-5.6,,41,1.0,-4.0,2.4,46.8,25
MLKN,MillerKnoll Inc,6.0 B,45,3.4,2.5,114,1.6,1.3,4.6,47.1,28
NCL,Northann Corp,23 M,,-1286,,,,-25,,88.6,102
NTZ,Natuzzi,308 M,,-12,,,0.77,-3.4,,69.3,60
NVFY,Nova Lifestyle,4.0 M,,-128,,57,0.59,-107,-5.8,63.5,53
PATK,Patrick Industries Inc,3.7 B,17,14,1.7,115,2.4,4.1,3.0,38.7,20
PRPL,Purple Innovation Inc,291 M,,-83,,133,1.4,-23,-2.8,68.5,61
SN,SharkNinja Inc,8.9 B,49,10,,58,5.6,3.9,3.1,43.9,24
SNBR,Sleep Number Corporation,1.3 B,,,,,,-0.81,,86.1,96
TPX,Tempur Sealy International Inc,12 B,25,230,0.84,979,28,7.5,5.7,46.0,26
VIOT,Viomi Technology Co  Ltd,-630 M,,-16,,18,0.03,-8.3,-1.1,52.1,38
VIRC,Virco Manufacturing Corporation,183 M,6.0,35,0.00,17,1.8,10,0.97,15.7,3
WHR,Whirlpool Corporation,12 B,12,19,6.7,315,2.5,2.5,8.7,45.5,27
