Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AAT,American Assets Trust Inc,2.8 B,25,5.5,6.2,146,1.1,11,33,48.3,25
AHH,Armada Hoffler Properties Inc,2.6 B,,0.90,7.4,188,1.7,1.2,16,61.1,38
BNL,Broadstone Net Lease Inc,4.8 B,18,5.1,7.5,60,0.92,35,7.1,34.6,13
CTO,CTO Realty Growth Inc,860 M,556,1.1,9.2,109,0.83,5.1,10,48.9,25
EPRT,Essential Properties Realty Trust Inc,5.9 B,20,7.0,4.4,56,1.4,53,6.7,37.0,13
ESRT,Empire State Realty Trust Inc,4.3 B,32,5.0,1.4,131,1.6,7.2,9.8,51.0,27
GIPR,Generation Income Properties Inc,106 M,,-14,12,193,1.5,-81,216,69.5,49
GNL,Global Net Lease Inc,6.8 B,,-10,20,196,0.65,-41,36,59.5,34
GOOD,Gladstone Commercial Corporation,1.4 B,,1.4,9.1,229,3.5,3.4,12,62.1,39
MDRR,Medalist Diversified REIT Inc,78 M,,-28,1.6,481,1.0,-44,635,67.4,46
MDRRP,Medalist Diversified REIT Inc,119 M,,-28,0.37,481,4.3,-44,635,72.7,55
MDV,Modiv Industrial Inc,504 M,,-3.7,7.0,124,0.87,-14,16,59.0,34
NXDT,NexPoint Diversified Real Estate Trust,419 M,6.2,-12,9.8,22,0.27,-186,-8.3,41.1,12
OLP,One Liberty Properties Inc,851 M,16,9.6,8.0,133,1.5,33,8.9,39.6,16
SAFE,Safehold Inc,5.5 B,,-2.5,3.6,177,0.64,-14,264,57.8,33
SQFT,Presidio Property Trust Inc,122 M,0.93,35,6.9,150,0.26,107,-217,18.2,1
VICI,VICI Properties Inc,48 B,11,10,5.6,68,1.2,69,8.1,31.9,10
WPC,W  P  Carey Inc,20 B,17,8.0,7.3,95,1.4,40,7.7,38.6,15
