Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ARQ,Arq Inc,190 M,,-7.7,,17,,-12,,75.9,68
ATMU,Atmus Filtration Technologies Inc,2.6 B,12,63,,775,26,10,3.3,43.4,24
CECO,CECO Environmental Corp,895 M,60,6.4,,67,3.4,2.4,3.6,53.6,34
CHNR,China Natural Resources Inc,163 M,,-20,,44,0.18,-226,-14,64.6,51
CLIR,ClearSign Technologies Corporation,33 M,,-66,,4.4,6.8,0.00,-0.11,67.2,51
CLWT,Euro Tech Holdings Company Limited,7.8 M,35,2.1,,2.1,0.82,1.8,1.0,34.8,12
ERII,Energy Recovery Inc,748 M,39,10,,6.0,3.8,16,0.51,31.7,9
FSS,Federal Signal Corporation,5.1 B,31,16,0.50,32,4.9,9.1,1.7,37.7,15
FTEK,Fuel Tech Inc,4.0 M,,-3.5,,1.4,0.76,-5.7,0.88,44.2,18
LIQT,LiqTech International Inc,18 M,,-34,,56,0.95,-41,-3.1,67.3,55
PCT,PureCycle Technologies Inc,1.4 B,,-21,,130,2.3,0.00,-5.8,73.1,64
SPEC,Spectaire Holdings Inc,21 M,,,,,,0.00,,89.9,96
TOMZ,TOMI Environmental Solutions Inc,11 M,,-27,,8.3,1.1,-33,-0.29,61.5,47
VLTO,Veralto Corp,24 B,25,36,0.10,199,,16,,54.7,28
ZWS,Zurn Elkay Water Solutions Corporation,5.9 B,54,6.5,0.93,33,3.5,7.4,2.1,43.7,21
