Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AGCO,AGCO Corporation,9.6 B,7.4,27,0.96,33,1.9,8.1,1.4,23.5,7
ALG,Alamo Group Inc,2.6 B,17,15,0.44,27,2.6,8.1,1.9,30.9,11
ARTW,Art's Way Manufacturing Co  Inc,19 M,14,6.7,,70,0.92,0.88,-147,48.3,25
ASTE,Astec Industries Inc,947 M,27,5.3,1.3,14,1.4,2.5,3.3,40.4,18
CAT,Caterpillar Inc,207 B,17,58,1.4,197,9.1,15,3.0,40.1,19
CEAD,CEA Industries Inc,-8.3 M,,-21,,3.1,0.35,-39,-0.05,56.3,40
CMCO,Columbus McKinnon Corporation,1.7 B,25,5.8,0.67,71,1.4,4.9,6.5,45.9,24
CNHI,CNH Industrial N V,40 B,7.1,31,0.00,337,2.0,9.6,30,40.4,15
DE,Deere & Company,169 B,11,45,1.4,289,4.9,16,7.2,41.1,17
GENC,Gencor Industries Inc,128 M,14,8.7,,0.13,1.3,14,0.02,17.9,2
GP,GreenPower Motor Company Inc,60 M,,-68,,88,2.7,-31,9.2,73.3,63
HY,Hyster Yale Materials Handling Inc,1.6 B,8.7,40,2.2,140,2.8,3.1,3.8,40.7,20
HYFM,Hydrofarm Holdings Group Inc,192 M,,-20,,63,0.13,-28,26,61.5,44
IDEX,Ideanomics Inc,49 M,,-233,,138,0.71,0.00,-0.49,68.9,57
LEV,The Lion Electric Company,558 M,,-26,,88,0.76,-40,-2.9,69.0,56
LNN,Lindsay Corporation,1.2 B,18,15,1.2,29,2.7,10,1.00,29.2,10
MNTX,Manitex International Inc,244 M,19,10,,128,2.0,2.5,46,51.4,30
MTW,Manitowoc Company Inc,862 M,12,6.9,,71,0.77,1.8,6.9,41.2,18
NKLA,Nikola Corporation,645 M,,-138,,39,1.1,0.00,-0.57,63.5,50
OSK,Oshkosh Corporation,8.6 B,12,17,1.4,28,2.1,6.2,1.7,28.4,10
PCAR,PACCAR Inc,69 B,13,31,0.86,90,4.0,13,3.4,34.6,14
REVG,REV Group Inc,921 M,4.6,51,1.1,7.2,2.3,9.2,0.56,17.2,4
SHYF,The Shyft Group Inc,526 M,61,2.5,1.8,52,1.6,0.74,2.4,48.9,27
TEX,Terex Corporation,4.4 B,7.9,36,1.1,44,2.4,10,1.6,23.8,7
TWI,Titan International Inc,969 M,9.9,19,,94,1.6,4.3,2.5,34.8,14
UGRO,urban gro Inc,25 M,,-58,,17,1.0,-24,-0.42,63.1,49
WNC,Wabash National Corporation,1.5 B,5.8,48,1.1,77,2.3,9.1,1.3,26.0,9
XOS,Xos Inc,89 M,,-88,,69,1.2,-235,-0.66,71.0,60
