Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AEG,Aegon Ltd,13 B,,-11,4.5,52,1.1,0.00,2.3,54.6,28
AIG,American International Group Inc,62 B,15,8.2,1.9,45,1.2,7.8,3.7,39.0,15
EQH,Equitable Holdings Inc,13 B,10.0,37,2.5,122,11,12,-30,42.5,21
ESGR,Enstar Group Limited,3.7 B,4.3,22,,32,0.79,96,3.5,11.6,1
FGF,Fundamental Global Inc,38 M,6.6,-27,,30,0.76,-21,-2.8,43.2,15
FIHL,Fidelis Insurance Holdings Limited,2.0 B,1.00,96,0.00,21,0.91,59,1.0,10.7,1
GSHD,Goosehead Insurance Inc,1.9 B,136,,,853,33,5.4,2.8,62.8,41
IGIC,International General Insurance Holdin,343 M,5.9,24,0.00,,1.0,25,,41.0,15
ORI,Old Republic International Corporation,8.7 B,14,9.5,3.4,28,1.3,8.2,2.1,35.9,12
SLF,Sun Life Financial Inc,-29 B,14,13,5.5,78,1.5,10,3.4,38.1,15
