Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AP,Ampco Pittsburgh Corporation,185 M,30,3.1,,116,0.46,0.35,-7.7,55.9,35
ATI,ATI Inc,7.8 B,17,32,,151,4.4,9.8,26,45.2,22
CMPO,CompoSecure Inc,1.0 B,6.3,,,,,4.9,,72.6,56
CRS,Carpenter Technology Corporation,4.1 B,23,10,1.2,48,2.3,5.3,3.6,40.9,20
ESAB,ESAB Corporation,7.3 B,29,14,0.22,67,3.9,7.4,3.4,43.4,22
GIFI,Gulf Island Fabrication Inc,88 M,,-26,,27,1.4,-16,3.0,57.8,37
HAYN,Haynes International Inc,1.6 B,18,10,1.5,26,1.7,6.9,15,38.5,16
HIHO,Highway Holdings Limited,4.4 M,,-11,9.8,20,1.2,-11,-1.7,62.6,49
IIIN,Insteel Industries Inc,618 M,31,6.5,0.34,0.64,2.1,3.7,0.02,32.9,9
MEC,Mayville Engineering Company Inc,454 M,34,3.5,,80,1.2,1.3,4.6,50.8,30
MLI,Mueller Industries Inc,4.7 B,9.9,29,1.1,1.5,2.6,17,0.05,14.8,1
NWPX,Northwest Pipe Company,495 M,16,6.4,,47,1.00,4.7,3.0,35.7,14
PRLB,Proto Labs Inc,779 M,51,2.5,,0.79,1.3,3.4,0.07,34.3,11
RYI,Ryerson Holding Corporation,1.9 B,7.8,16,2.3,89,1.2,2.9,2.2,34.0,13
TG,Tredegar Corporation,327 M,,-59,,102,1.1,-15,6.6,67.4,52
TPCS,TechPrecision Corporation,44 M,,-20,,99,2.5,-9.6,3.7,68.0,53
WOR,Worthington Enterprises Inc,3.6 B,10.0,17,2.0,37,1.7,6.4,1.2,27.0,9
