Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AEL,American Equity Investment Life Holdin,-4.4 B,27,7.8,,28,1.5,7.5,0.22,38.7,13
AFL,AFLAC Incorporated,52 B,10.0,22,2.0,42,2.2,24,2.9,29.6,9
BHF,Brighthouse Financial Inc,6.8 B,,-20,,180,0.61,-24,-65,60.9,38
CNO,CNO Financial Group Inc,6.2 B,11,13,2.2,191,1.3,6.7,7.3,40.7,18
FG,F&G Annuities & Life Inc,3.6 B,,-2.1,2.2,56,1.6,-1.3,0.30,55.9,28
GL,Globe Life Inc,13 B,11,23,0.77,50,2.4,17,1.5,31.5,11
GNW,Genworth Financial Inc,3.5 B,39,2.4,,25,0.35,1.0,3.6,36.5,12
JXN,Jackson Financial Inc,7.2 B,5.8,9.7,4.0,43,0.51,29,0.84,16.5,2
LNC,Lincoln National Corporation,-22 B,,-12,6.6,104,0.78,-6.5,-3.5,59.3,36
MET,MetLife Inc,72 B,40,5.3,2.8,164,1.8,2.4,3.6,50.9,26
MFC,Manulife Financial Corporation,44 B,12,11,6.1,45,0.98,20,1.1,28.6,8
NWLI,National Western Life Group Inc,245 M,18,4.1,0.07,0.03,0.73,13,0.00,27.8,5
PRI,Primerica Inc,10 B,15,28,1.1,103,4.2,20,3.1,36.5,14
PRU,Prudential Financial Inc,42 B,16,8.1,4.4,113,1.5,4.6,5.2,45.1,21
PUK,Prudential Public Limited Company,54 B,7.9,20,0.96,31,3.2,0.00,8.5,36.6,17
UNM,Unum Group,12 B,8.1,13,2.7,37,1.0,10,3.0,28.1,9
VERY,Vericity Inc,209 M,,-13,,46,1.7,-8.7,29,63.8,41
