Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
BZH,Beazer Homes USA Inc,1.8 B,6.0,14,,88,0.81,7.3,25,30.9,10
CCS,Century Communities Inc,3.9 B,10.0,11,1.1,55,1.2,7.0,31,32.7,12
CVCO,Cavco Industries Inc,2.9 B,19,17,,4.6,3.2,9.2,0.20,24.3,5
DFH,Dream Finders Homes Inc,3.9 B,12,32,,77,3.6,7.9,2.3,30.3,12
DHI,D R  Horton Inc,55 B,11,21,0.69,23,2.2,13,1.7,21.1,5
GRBK,Green Brick Partners Inc,2.8 B,9.2,24,,26,2.0,16,1.7,18.6,3
HOV,Hovnanian Enterprises Inc,2.0 B,5.3,42,,188,1.9,7.5,3.0,28.2,11
IBP,Installed Building Products Inc,7.4 B,28,41,0.55,142,10,8.8,2.8,38.8,18
KBH,KB Home,6.2 B,9.7,15,1.0,45,1.4,9.2,1.6,22.0,6
LEGH,Legacy Housing Corporation,543 M,9.8,13,,5.9,1.2,28,-1.9,25.6,3
LEN,Lennar Corporation,40 B,11,15,1.0,10,1.7,11,0.71,19.1,4
LGIH,LGI Homes Inc,3.8 B,13,11,,67,1.4,8.4,-21,38.3,16
MDC,M D C  Holdings Inc,4.9 B,11,12,3.4,50,1.4,8.6,3.1,26.8,9
MHO,M/I Homes Inc,3.6 B,7.6,20,,36,1.4,11,1.7,18.5,4
MTH,Meritage Homes Corporation,5.8 B,7.9,17,0.69,23,1.2,12,3.0,19.5,4
NVR,NVR Inc,23 B,16,40,,23,5.7,16,0.69,22.6,4
PHM,PulteGroup Inc,24 B,9.5,26,0.62,25,2.3,16,1.2,18.5,4
SKY,Skyline Champion Corporation,4.4 B,23,15,,7.4,3.3,10,0.39,25.7,6
TMHC,Taylor Morrison Home Corporation,7.5 B,8.3,15,,39,1.2,10,2.6,21.3,5
TOL,Toll Brothers Inc,15 B,9.4,21,0.70,40,1.8,13,2.2,20.9,5
TPH,Tri Pointe Homes Inc,3.9 B,10.0,11,,48,1.1,9.2,7.5,28.5,9
UHG,United Homes Group,429 M,2.9,899,,,,29,,46.5,19
