Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ASIX,AdvanSix Inc,924 M,13,7.4,2.4,36,0.93,3.6,2.3,42.1,19
ASPI,ASP Isotopes Inc,216 M,,,,8.3,19,0.00,-0.17,74.4,60
BAK,Braskem SA ADR,47 B,,-89,,1827,1.8,-6.5,-61,83.5,80
CE,Celanese Corporation,30 B,9.0,28,1.7,186,2.5,17,7.4,47.0,23
DOW,Dow Inc,53 B,69,3.3,4.9,86,2.1,1.3,3.2,61.7,44
FMST,Foremost Lithium Resource & Technology,12 M,37,-22,,8.7,0.97,0.00,-0.36,57.3,38
GPRE,Green Plains Inc,1.9 B,,-7.4,,68,1.5,-2.8,12,71.1,58
GURE,Gulf Resources Inc,-82 M,,-2.2,,3.4,0.05,-13,0.37,45.2,16
HUN,Huntsman Corporation,6.0 B,,0.96,3.8,59,1.3,1.6,9.8,63.4,47
LXU,LSB Industries Inc,880 M,20,5.4,,119,1.1,4.7,4.5,53.6,32
MEOH,Methanex Corporation,5.8 B,17,12,1.7,138,1.5,4.7,4.6,54.2,33
ORGN,Origin Materials Inc,-73 M,2.9,6.0,,3.5,0.17,82,-0.25,26.8,2
REX,REX American Resources Corporation,550 M,16,11,,2.5,1.6,5.7,0.21,34.5,12
RYAM,Rayonier Advanced Materials Inc,987 M,,-12,,106,0.36,-6.2,5.8,66.1,48
TROX,Tronox Holdings plc,5.3 B,,-14,2.9,149,1.4,-11,16,75.3,64
VHI,Valhi Inc,892 M,,0.23,2.0,45,0.50,-0.63,145,60.7,43
WLKP,Westlake Chemical Partners LP Common U,1.5 B,14,38,8.4,46,1.5,4.6,0.88,35.8,14
