Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
BP,BP p l c,669 B,7.3,18,0.75,73,9.1,7.3,2.0,47.1,28
CVE,Cenovus Energy Inc,44 B,12,14,2.8,34,1.3,7.9,1.3,36.6,15
CVX,Chevron Corporation,310 B,13,13,3.9,16,1.8,10,0.73,34.8,13
E,ENI S p A,119 B,10.0,8.9,3.0,63,1.9,5.0,2.3,47.9,27
EC,Ecopetrol S A,117 T,4.4,20,0.00,102,1.2,13,5.3,39.1,15
EQNR,Equinor ASA,71 B,6.7,23,4.7,65,1.6,11,1.3,34.5,15
IMO,Imperial Oil Limited,40 B,10.0,21,2.9,19,1.6,9.6,1.2,32.5,12
NFG,National Fuel Gas Company,7.4 B,10.0,15,3.8,84,1.5,21,2.3,39.8,18
PBR,Petroleo Brasileiro S A,418 B,3.5,33,38,79,0.49,24,1.4,22.8,4
SLNG,Stabilis Solutions Inc,78 M,398,0.21,,15,1.2,0.17,1.4,48.0,25
SU,Suncor Energy  Inc,60 B,7.8,20,5.8,35,1.1,16,1.2,27.5,8
TGS,Transportadora de Gas del Sur SA TGS,152 B,227,4.2,,55,0.01,5.2,2.5,45.9,24
TTE,TotalEnergies SE,180 B,7.9,18,4.9,42,1.4,9.8,1.2,33.5,13
XOM,Exxon Mobil Corporation,473 B,12,18,3.3,22,2.2,10,0.86,35.2,14
YPF,YPF Sociedad Anonima,15 B,25,-22,,97,0.82,-7.6,-6.8,67.2,50
