Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ABTS,Abits Group Inc,25 M,,-76,,,,0.00,,81.7,71
AGBA,AGBA Group Holding Limited,45 M,,-10969,,,,-124,,85.9,79
AMRK,A Mark Precious Metals Inc,1.4 B,6.1,19,4.3,145,1.1,1.1,-10,37.4,17
APLD,Applied Digital Corporation,697 M,,-32,,117,3.2,-30,4.6,66.5,43
ARBK,Argo Blockchain plc,846 M,,-207,,,,0.00,,81.9,72
ATIF,ATIF Holdings Limited,11 M,,-164,,302,19,0.00,-0.96,70.6,52
BGC,BGC Group Inc,4.6 B,114,4.7,0.50,148,4.5,1.9,3.3,54.4,30
BITF,Bitfarms Ltd,696 M,,-37,,6.7,2.5,-71,0.84,58.4,29
BTBT,Bit Digital Inc,228 M,,-11,,4.1,1.6,-30,5.6,58.9,32
BTCS,BTCS Inc,19 M,,-47,,,3.0,0.00,,78.8,67
BTM,Bitcoin Depot Inc,57 M,,26,,523,,-0.80,,65.9,46
BTOG,Bit Origin Limited,20 M,,-125,,20,1.7,0.00,-0.31,61.4,38
CIFR,Cipher Mining Inc,1.2 B,,-6.2,,4.5,2.4,-20,-0.23,62.6,39
CLSK,CleanSpark Inc,3.2 B,,-12,,1.9,3.8,-38,-0.20,64.1,40
COHN,Cohen & Company Inc,-62 M,,11,13,520,0.26,-6.7,-12,50.9,23
DFIN,Donnelley Financial Solutions Inc,1.9 B,23,22,,39,4.5,10,1.3,35.8,12
EVR,Evercore Inc,7.8 B,29,16,1.6,47,4.6,10,1.8,38.6,14
FRHC,Freedom Holding Corp,3.2 B,12,38,,306,4.1,38,-1.7,38.1,14
FUTU,Futu Holdings Limited,18 B,14,18,,23,0.32,47,1.4,14.8,1
GRDI,GRIID Infrastructure Inc,67 M,,,,,,0.00,,83.3,74
GREE,Greenidge Generation Holdings Inc,103 M,,-1371,,,,-257,,86.2,79
GRYP,Gryphon Digital Mining,29 M,,,,99,,-108,,80.5,68
GS,Goldman Sachs Group Inc,-187 B,17,7.2,2.7,597,1.3,18,-55,49.6,26
HGBL,Heritage Global Inc,98 M,8.3,22,,16,1.6,20,0.76,24.5,7
HIVE,HIVE Digital Technologies Ltd,306 M,,-25,,18,1.5,-42,1.1,57.3,28
HLI,Houlihan Lokey Inc,8.4 B,31,15,1.8,23,4.8,14,1.2,36.3,12
HOOD,Robinhood Markets Inc,7.8 B,,-7.9,,54,2.2,-29,3.1,61.5,35
IBKR,Interactive Brokers Group Inc,-47 B,37,21,0.37,82,3.2,13,2.6,40.3,15
IREN,Iris Energy Limited,289 M,,-6.3,,0.36,0.99,-16,0.04,49.7,19
JEF,Jefferies Financial Group Inc,-8.7 B,40,2.6,2.8,272,0.95,5.9,-13,52.3,29
LAZ,Lazard Inc,5.1 B,,-6.3,5.2,446,8.1,-3.0,15,69.4,49
LGHL,Lion Group Holding Ltd,42 M,,-32,,16,0.04,-86,3.1,48.8,19
LPLA,LPL Financial Holdings Inc,24 B,19,50,0.44,190,9.7,10,7.7,43.2,20
MARA,Marathon Digital Holdings Inc,5.1 B,18,26,,20,2.9,67,-1.0,32.0,8
MATH,Metalpha Technology Holding Limited,51 M,,-104,,1.6,5.6,0.00,-0.12,62.1,37
MC,Moelis & Company Class A,3.7 B,,-6.7,4.5,59,10,-2.9,1.4,60.9,34
MDBH,MDB Capital Holdings,60 M,,-7.7,,5.6,2.1,-31,-0.33,62.9,39
MEGL,Magic Empire Global Limited,-79 M,,-6.6,,2.0,0.09,-49,-0.59,51.5,27
MFH,Mercurity Fintech Holding Inc,78 M,,-27,,56,4.4,0.00,-5.3,65.7,44
MIGI,Mawson Infrastructure Group Inc,43 M,,-101,,51,0.59,-142,-1.3,58.0,34
MKTX,MarketAxess Holdings Inc,7.8 B,31,21,1.3,6.2,6.4,34,0.24,28.7,5
MS,Morgan Stanley,32 B,17,9.2,3.8,403,1.6,16,-12,48.8,25
NMR,Nomura Holdings Inc ADR,3.6 T,25,3.7,,994,0.01,8.1,60,43.2,18
OPY,Oppenheimer Holdings Inc,339 M,14,3.8,1.6,118,0.49,2.6,-49,42.5,18
PIPR,Piper Sandler Companies,2.4 B,38,7.8,1.3,9.8,2.7,6.3,0.46,40.7,14
PJT,PJT Partners Inc,2.9 B,31,17,1.0,38,9.6,7.1,0.75,37.9,13
PROP,Prairie Operating Co,127 M,,,,,,0.00,,83.3,74
PWP,Perella Weinberg Partners,658 M,,-42,2.1,65,4.0,-2.7,1.2,61.5,35
RIOT,Riot Platforms Inc,2.2 B,,-3.3,,1.2,1.4,-17,0.67,53.3,23
RJF,Raymond James Financial Inc,14 B,15,16,1.4,41,2.4,14,27,39.2,17
SAI,SAI TECH Global Corporation,18 M,,-44,,5.0,1.4,-118,-0.09,63.2,40
SCHW,Charles Schwab Corporation,121 B,26,13,1.5,159,3.9,26,3.3,40.5,16
SDIG,Stronghold Digital Mining Inc,106 M,,-161,,139,1.0,-95,-8.5,67.7,47
SF,Stifel Financial Corporation,5.7 B,17,9.8,1.9,47,1.6,12,5.1,40.0,16
SIEB,Siebert Financial Corp,-174 M,11,8.5,,581,1.1,9.0,-6.4,46.4,23
SNEX,StoneX Group Inc,-3.5 B,8.5,17,,551,1.4,0.35,-8.9,43.1,22
SRL,Scully Royalty Ltd,43 M,,-7.7,15,13,0.31,-48,0.93,46.0,15
SWIN,Solowin Holdings,91 M,63,50,,7.7,22,30,-0.58,38.2,12
TCJH,Top KingWin Ltd,19 M,,,,5.0,2.7,-53,-0.19,66.6,43
TIGR,UP Fintech Holding Limited,8.9 B,20,7.8,,33,1.4,15,4.6,39.6,15
TOP,TOP Financial Group Limited,60 M,17,14,,0.33,2.3,44,0.11,25.4,3
TW,Tradeweb Markets Inc,21 B,60,7.3,0.35,0.84,4.1,27,0.07,37.3,10
VIRT,Virtu Financial Inc,-4.4 B,13,17,5.0,367,1.4,8.4,10,41.8,19
WULF,TeraWulf Inc,538 M,,-63,,81,2.8,-158,-11,71.2,52
XP,XP Inc,-25 B,17,21,5.2,547,0.71,27,13,30.9,8
