Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AMT,American Tower Corporation,133 B,55,11,3.8,433,19,13,10.0,52.2,27
CCI,Crown Castle Inc,70 B,29,21,6.7,481,6.9,20,9.3,45.3,20
DLR,Digital Realty Trust Inc,65 B,47,4.7,3.4,92,2.4,17,11,51.7,27
EPR,EPR Properties,6.1 B,20,6.9,8.1,123,1.3,24,6.8,43.3,19
FPI,Farmland Partners Inc,983 M,20,4.8,2.2,57,1.00,53,28,38.1,14
HASI,Hannon Armstrong Sustainable Infrastru,7.1 B,17,7.9,6.1,199,1.4,108,42,40.5,16
IRM,Iron Mountain Incorporated (Delaware)C,38 B,123,33,3.2,3794,107,3.4,13,52.8,27
LAMR,Lamar Advertising Company,16 B,23,41,4.4,381,9.7,23,5.9,41.6,17
LAND,Gladstone Land Corporation,1.1 B,,2.0,4.4,88,0.63,16,15,47.2,24
OUT,OUTFRONT Media Inc,7.1 B,,-41,7.6,594,4.4,-23,17,71.9,52
PCH,PotlatchDeltic Corporation,4.1 B,53,2.8,4.4,48,1.5,6.1,6.6,50.1,24
PW,Power REIT (MD),44 M,,-38,,116,0.07,0.00,-13,56.2,33
RYN,Rayonier Inc,5.8 B,25,9.1,3.8,74,2.4,16,4.9,44.1,19
SBAC,SBA Communications Corporation,36 B,43,,1.7,,,18,,74.7,58
UNIT,Uniti Group Inc,6.9 B,,,10,,,-7.1,,85.9,78
WY,Weyerhaeuser Company,27 B,28,8.0,2.5,50,2.3,10,3.6,44.3,19
