Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AIT,Applied Industrial Technologies Inc,7.7 B,20,25,0.73,37,4.7,8.4,1.4,32.3,12
BECN,Beacon Roofing Supply Inc,8.7 B,,21,,160,3.2,4.8,3.7,54.9,31
BXC,Bluelinx Holdings Inc,1.1 B,22,7.9,,97,1.7,1.6,2.0,44.8,23
CNM,Core & Main Inc,13 B,25,27,,135,7.2,5.5,1.9,45.1,25
DSGR,Distribution Solutions Group Inc,2.2 B,,-1.5,,98,2.4,-0.57,6.3,66.3,51
DXPE,DXP Enterprises Inc,1.3 B,13,18,,154,2.2,4.1,5.5,44.3,22
EVI,EVI Industries Inc,348 M,50,5.7,,31,2.4,2.0,2.5,47.2,25
FAST,Fastenal Company,44 B,37,35,1.9,15,13,15,0.37,31.2,7
FERG,Ferguson plc,48 B,24,34,1.5,97,8.0,6.0,2.2,42.7,22
GIC,Global Industrial Company,1.8 B,24,30,1.8,37,6.8,5.5,0.85,35.5,15
GWW,W W  Grainger Inc,52 B,27,61,0.73,80,15,11,1.4,38.2,16
MSM,MSC Industrial Direct Company Inc,6.0 B,16,23,3.4,42,3.9,8.3,0.85,29.9,11
POOL,Pool Corporation,17 B,30,41,1.1,103,11,9.4,1.5,42.0,20
SITE,SiteOne Landscape Supply Inc,8.7 B,46,12,,57,5.3,4.0,2.9,49.1,28
TITN,Titan Machinery Inc,1.4 B,5.6,18,,136,0.94,4.3,-13,42.8,17
TRNS,Transcat Inc,972 M,85,6.6,,10,4.5,4.2,0.74,43.1,19
WCC,WESCO International Inc,14 B,12,16,0.93,121,1.7,3.4,12,44.7,22
WSO,Watsco Inc,16 B,30,26,2.4,15,6.8,7.4,0.72,33.6,11
