Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AAN,Aarons Holdings Company Inc,850 M,77,0.41,7.3,101,0.31,0.13,3.9,51.7,29
AER,AerCap Holdings N V,62 B,6.2,19,,281,1.0,41,8.9,33.1,8
AL,Air Lease Corporation,24 B,9.0,8.9,1.7,267,0.72,22,10,37.2,12
ALTG,Alta Equipment Group Inc,1.5 B,66,6.2,2.0,790,2.6,0.47,18,65.8,50
CAR,Avis Budget Group Inc,30 B,2.7,,,,,13,,67.2,44
CTOS,Custom Truck One Source Inc,3.5 B,26,5.6,,239,1.5,2.7,-71,59.8,40
FPAY,FlexShopper Inc,153 M,,12,,378,4.7,3.1,-96,70.4,57
FTAI,FTAI Aviation Ltd,8.4 B,28,249,2.0,1431,34,20,19,50.6,25
GATX,GATX Corporation,12 B,18,12,1.7,336,2.0,18,14,44.5,20
GSL,Global Ship Lease Inc New Class A,1.3 B,2.3,28,7.7,68,0.58,45,2.2,16.6,2
HEES,H&E Equipment Services Inc,3.8 B,12,36,1.9,302,4.0,11,4.0,39.9,18
HRI,Herc Holdings Inc,9.0 B,13,29,1.6,351,3.6,10,4.1,41.2,19
HTZ,Hertz Global Holdings,19 B,5.2,18,,503,0.62,6.6,7.2,37.1,11
MGRC,McGrath Rent Corp,3.7 B,26,12,1.6,83,3.2,20,8.2,43.4,20
MWG,Multi Ways Holdings Limited,18 M,,-43,,106,0.61,-15,-3.5,69.6,57
PRG,PROG Holdings Inc,1.9 B,10.0,23,0.00,102,2.4,5.8,3.0,36.6,16
R,Ryder System Inc,13 B,12,13,2.3,265,1.6,3.5,3.5,43.6,21
UHAL,U Haul Holding Company,17 B,20,9.9,,91,1.8,11,4.5,40.3,18
URI,United Rentals Inc,59 B,19,31,0.87,155,5.7,16,2.7,38.6,17
VSTS,Vestis Corporation,4.0 B,12,11,0.20,186,,6.8,,59.9,38
WLFC,Willis Lease Finance Corporation,2.2 B,7.9,9.3,,370,0.77,10,7.9,39.6,15
WSC,WillScot Mobile Mini Holdings Corp,13 B,27,24,,301,7.0,20,5.0,47.3,24
ZCAR,Zoomcar Holdings Inc,80 M,,,,,,0.00,,89.9,96
