Symbol,Company,Price,52wk Change,Revenue,Profit,Cash,Dividends,Short Ratio,Quick Ratio
AAPL,Apple Inc,176.116,0.12,0.14,0,$ 4.73,0.01,195,0.92
AMGN,AMGN,270.47,0.18,0.19,0,$ 20.42,0.03,303, 1.0
AXP,American Express Co,223.3,0.36,0.35,0,$ 63.69,0.01,246, 1.4
BA,Boeing Co,185.7,0.08,0.69,0,$ 26.13,0,117,0.28
CAT,Caterpillar Inc,350.41,0.61,0.38,0,$ 16.03,0.01,534,0.81
CRM,Salesforce Inc,301.79,0.62,0.12,0,$ 14.63,0,161,0.96
CSCO,Cisco Systems Inc,49.03,0.01,0.29,0,$ 6.48,0.03,203, 1.1
CVX,Chevron Corp,154.73,0.00,0.68,0,$ 4.43,0.04,613,0.87
DIS,Walt Disney Co,115.8,0.21,0.42,0,$ 3.92,0.00,125,0.69
DOW,Dow,57.325,0.10, 1.1,0,$ 6.11,0.05,272,0.93
GS,Goldman Sachs Group Inc,390.055,0.24,0.36,0,$ 3008.97,0.03,211, 1.4
HD,Home Depot Inc,380.01,0.34,0.41,0,$ 3.79,0.02,348,0.32
HON,HoneyWell,199.92,0.06,0.28,0,$ 12.41,0.02,236,0.85
IBM,International Business Machines Corp,192.27,0.56,0.35,0,$ 14.66,0.03,468,0.82
INTC,Intel Corp,42.004,0.49,0.31,0,$ 5.92,0.02,164, 1.0
JNJ,Johnson & Johnson,155.72,0.03,0.23,0,$ 9.52,0.03,190,0.82
JPM,JPMorgan Chase & Co,195.295,0.52,0.26,0,$ 493.45,0.02,235,
KO,Coca-Cola Co,60.4095,0.00,0.18,0,$ 3.17,0.03,148,0.72
MCD,McDonalds Corp,281.91,0.06,0.13,0,$ 6.35,0.02,229, 1.0
MMM,3M Co,106.43,0.04,0.56,0,$ 10.83,0.06,185,0.71
MRK,Merck & Co Inc,122.76,0.17,0.19,0,$ 2.80,0.02,230,0.73
MSFT,Microsoft Corp,422.4299,0.55,0.07,0,$ 10.90,0.01,202, 1.1
NKE,Nike Inc,99.595,0.16,0.43,0,$ 6.55,0.01,188, 1.6
PG,Procter & Gamble Co,161.73,0.12,0.22,0,$ 3.35,0.02,274,0.40
RTX,Raytheon Technologies,95.25,0.02,0.54,0,$ 4.97,0.02,665,0.63
TRV,Travelers Companies Inc,224.34,0.34,0.80,0,$ 25.26,0.02,209,0.19
UNH,UnitedHealth Group Inc,489.555,0.04,0.82,0,$ 32.14,0.01,182,0.69
V,Visa Inc,287.32,0.31,0.07,0,$ 9.26,0.01,617, 1.0
VZ,Verizon Communications Inc,40.0163,0.07,0.80,0,$ 0.49,0.07,287,0.51
WBA,Walgreens Boots Alliance Inc,20.8,0.36, 7.9,0,$ 0.92,0.09,222,0.26
WMT,Walmart Inc,61.025,0.31, 1.3,0,$ 1.22,0.01,154,0.20
