Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
CBOE,Cboe Global Markets Inc,20 B,25,20,1.1,40,4.9,20,1.5,34.7,11
CME,CME Group Inc,79 B,24,12,2.0,14,2.9,57,1.1,29.3,6
COIN,Coinbase Global Inc,54 B,621,1.6,,48,8.9,3.2,3.3,53.2,27
DNB,Dun & Bradstreet Holdings Inc,7.7 B,,-1.3,2.0,104,1.3,-2.0,7.9,61.5,38
FDS,FactSet Research Systems Inc,20 B,38,30,0.80,104,10,22,2.6,39.3,14
ICE,Intercontinental Exchange Inc,100 B,32,10,1.2,89,3.0,29,6.5,41.9,17
MCO,Moody's Corporation,76 B,44,52,0.80,218,21,27,3.5,40.4,15
MORN,Morningstar Inc,14 B,93,11,0.51,87,9.9,6.9,3.7,48.2,23
MSCI,MSCI Inc,49 B,39,,1.00,,,45,,68.9,48
NDAQ,Nasdaq Inc,46 B,30,12,1.4,100,3.3,17,6.4,43.9,20
SPGI,S&P Global Inc,148 B,51,7.4,0.85,31,3.9,21,3.3,43.0,17
VALU,Value Line Inc,304 M,20,21,2.9,5.7,4.1,47,0.28,25.8,3
