Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AENT,Alliance Entertainment Holding Corpora,205 M,,-7.7,,134,1.0,-0.62,1.7,50.3,38
AGAE,Allied Gaming & Entertainment Inc,-29 M,,-4.9,,8.5,0.41,-62,-1.0,55.1,51
AMC,AMC Entertainment Holdings Inc,9.4 B,,,,,,-8.2,,85.9,116
AMCX,AMC Networks Inc,2.7 B,2.7,17,,197,0.54,8.0,12,32.1,12
ANGH,Anghami Inc,23 M,,,,,,-32,,89.1,126
BATRA,Atlanta Braves Holdings Inc,3.1 B,,-29,,124,4.8,-19,413,70.1,78
BATRK,Atlanta Braves Holdings Inc,2.9 B,,-29,,124,4.5,-19,413,70.0,77
BREA,Brera Holdings PLC,15 M,,-124,,3.4,4.2,0.00,-0.09,59.9,52
CNK,Cinemark Holdings Inc Cinemark Holding,4.9 B,13,87,,1114,6.9,6.1,8.0,43.5,30
CNVS,Cineverse Corp,20 M,,-23,,13,0.41,-18,-0.58,55.2,51
CPOP,Pop Culture Group Co  Ltd,8.8 M,,-63,,19,0.29,-131,-0.88,60.2,58
DIS,Walt Disney Company (The),255 B,70,3.9,0.26,45,2.1,3.4,3.7,38.6,23
EDR,Endeavor Group Holdings Inc,19 B,21,7.4,0.49,48,1.5,6.0,14,38.2,21
FOX,Fox Corporation,18 B,15,7.6,1.9,89,1.3,5.8,6.2,36.4,20
FOXA,Fox Corporation,20 B,17,7.6,1.7,89,1.4,5.8,6.2,37.3,21
FWONA,Liberty Media Corporation,16 B,75,2.8,,45,2.2,5.7,4.7,39.7,24
FWONK,Liberty Media Corporation,18 B,86,2.8,,45,2.5,5.7,4.7,40.2,25
GAIA,Gaia Inc,78 M,,-4.9,,25,0.71,-5.5,1.7,43.6,27
HOFV,Hall of Fame Resort & Entertainment Co,279 M,,-38,,185,0.14,0.00,-9.9,58.8,55
HUYA,HUYA Inc,-6.3 B,,-1.9,,0.75,0.10,-2.9,-0.39,43.2,35
IMAX,Imax Corporation,1.1 B,34,9.8,,76,3.1,6.8,4.5,37.9,22
IQ,iQIYI Inc,37 B,14,21,,125,0.31,6.0,4.6,27.7,9
KUKE,Kuke Music Holding Limited,134 M,,-172,,72,1.1,0.00,-0.06,60.7,59
LLYVA,Liberty Media Corporation,4.6 B,,,,,,0.00,,83.0,107
LLYVK,Liberty Media Corporation,4.8 B,,,,,,0.00,,83.0,107
LVO,LiveOne Inc,217 M,,,,95,,-13,,80.1,99
LYV,Live Nation Entertainment Inc,28 B,75,65,,569,,2.5,,57.9,49
MANU,Manchester United Ltd,3.0 B,,-13,,814,23,-1.9,5.7,66.9,71
MCS,Marcus Corporation,771 M,31,3.2,1.7,80,0.96,2.1,3.7,36.8,21
MMV,MultiMetaVerse Holdings Limited,29 M,,,,,,0.00,,83.0,107
MPU,Mega Matrix Corp,106 M,,-53,,,9.3,0.00,,77.6,94
MSGS,Madison Square Garden Sports Corp,5.5 B,116,,,,,4.4,,74.6,82
NFLX,Netflix Inc,278 B,51,26,,82,13,16,2.3,35.1,18
NWS,News Corporation,19 B,66,3.0,0.76,45,1.9,2.3,3.3,38.8,24
NWSA,News Corporation,18 B,64,3.0,0.79,45,1.8,2.3,3.3,38.5,23
NXST,Nexstar Media Group Inc,12 B,17,10,3.4,308,2.4,7.0,7.1,42.4,28
PARA,Paramount Global,21 B,,-5.4,3.5,69,0.32,-2.0,33,51.0,41
PARAA,Paramount Global,29 B,,-5.4,1.8,69,0.64,-2.0,33,53.0,45
PLAY,Dave & Buster's Entertainment Inc,5.5 B,22,45,,1431,11,6.0,7.4,46.2,33
RDI,Reading International Inc,444 M,,-57,,988,0.96,-14,-62,71.2,79
RDIB,Reading International Inc,744 M,,-57,,988,8.1,-14,-62,78.6,98
ROKU,Roku Inc,7.9 B,,-28,,28,4.0,-20,2.6,57.5,49
RSVR,Reservoir Media Inc,817 M,749,0.09,,99,1.4,0.13,12,48.8,37
SBGI,Sinclair Inc,4.4 B,,-50,8.6,1967,2.6,-9.3,18,70.5,79
SIRI,Sirius XM Holdings Inc,25 B,12,,2.5,,,14,,67.4,61
SPHR,Sphere Entertainment Co  Class A,2.6 B,11,6.0,,62,0.67,51,30,29.7,10
TKO,TKO Group Holdings Inc,14 B,,3.7,,34,1.6,12,6.5,42.6,27
TOON,Kartoon Studios Inc,63 M,,-71,,48,0.63,-132,-1.8,65.9,69
WBD,Warner Bros  Discovery Inc,65 B,,-6.5,,101,0.46,-7.6,6.3,52.6,42
WMG,Warner Music Group Corp,21 B,37,113,2.0,697,36,7.4,5.6,45.1,31
