Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AME,AMETEK Inc,45 B,32,16,0.55,40,4.8,19,2.0,35.8,13
AMSC,American Superconductor Corporation,383 M,,-19,,3.2,5.1,-12,-0.47,67.8,54
AOS,A O  Smith Corporation,13 B,23,30,1.4,9.0,6.9,14,0.25,26.1,5
ATS,ATS Corporation,4.7 B,29,12,,83,2.2,5.9,14,48.4,27
B,Barnes Group Inc,3.1 B,117,1.2,1.8,98,1.4,1.1,11,58.9,41
BLDP,Ballard Power Systems Inc,87 M,,-13,,1.8,0.83,-173,-0.17,58.7,43
BW,Babcock & Wilcox Enterprises Inc,451 M,,,,,,-19,,92.9,103
BWEN,Broadwind Inc,82 M,6.6,14,,58,0.91,3.8,-4.5,39.1,15
CETY,Clean Energy Technologies Inc,35 M,,-35,,76,6.7,-9.0,-0.99,77.5,71
CMI,Cummins Inc,46 B,54,8.3,2.3,73,4.5,2.2,1.8,51.2,30
CR,Crane Company,7.5 B,37,12,0.78,23,5.5,12,1.4,37.5,14
CSWI,CSW Industrials Inc,3.8 B,37,17,0.32,32,6.2,12,1.1,36.7,14
CVV,CVD Equipment Corporation,17 M,,-1.3,,1.3,1.1,-1.3,0.15,42.7,16
CXT,Crane NXT,3.9 B,18,21,0.69,72,3.6,13,2.5,33.7,13
DCI,Donaldson Company Inc,9.2 B,23,29,1.4,44,6.4,10,1.1,33.0,12
DNOW,DNOW Inc,1.3 B,6.4,26,,5.9,1.4,10,0.34,15.3,2
DOV,Dover Corporation,28 B,23,22,1.2,72,4.8,12,2.8,37.6,16
EMR,Emerson Electric Company,79 B,32,8.9,1.9,43,3.1,69,18,42.8,18
ENOV,Enovis Corporation,3.8 B,,-1.6,,15,0.95,-1.9,4.0,52.3,32
EPAC,Enerpac Tool Group Corp,2.0 B,29,19,0.12,76,5.8,9.5,4.6,45.3,23
ETN,Eaton Corporation,128 B,37,17,1.1,52,6.4,13,2.7,40.9,18
FELE,Franklin Electric Co  Inc,4.8 B,24,17,0.89,12,3.9,9.4,0.49,29.5,9
FLS,Flowserve Corporation,6.8 B,31,10,1.8,71,3.0,4.3,4.3,48.7,28
GE,General Electric Company,192 B,21,28,0.19,80,6.9,13,4.4,40.6,18
GGG,Graco Inc,15 B,31,24,1.0,2.3,7.0,23,0.08,26.0,3
GHM,Graham Corporation,263 M,98,2.7,,10,2.6,1.5,0.45,43.7,19
GNRC,Generac Holdlings Inc,8.3 B,34,9.2,,70,2.9,5.3,3.2,46.8,26
GRC,Gorman Rupp Company (The),1.4 B,27,10,1.9,122,2.8,5.3,4.4,49.9,29
GTEC,Greenland Technologies Holding Corpora,29 M,17,5.7,,15,0.42,2.3,0.92,29.3,7
GTES,Gates Industrial Corporation,6.8 B,20,7.4,,74,1.4,6.5,5.5,41.8,20
GTLS,Chart Industries Inc,10 B,330,2.0,,133,2.2,1.4,23,63.5,47
HI,Hillenbrand Inc,5.3 B,33,7.3,1.9,125,2.0,18,41,48.8,27
HLIO,Helios Technologies Inc,2.0 B,38,4.5,0.84,64,1.7,4.5,6.5,50.1,30
HURC,Hurco Companies Inc,105 M,95,0.62,3.2,5.5,0.58,0.65,-1.7,49.2,31
IEX,IDEX Corporation,19 B,30,18,1.1,40,5.1,18,2.0,35.0,12
IR,Ingersoll Rand Inc,38 B,48,8.2,0.09,29,3.8,11,2.1,40.5,18
ITT,ITT Inc,10 B,26,17,0.92,11,4.2,12,0.53,29.1,8
ITW,Illinois Tool Works Inc,87 B,27,96,2.0,277,26,18,2.4,43.2,20
IVAC,Intevac Inc,47 M,,-10,,6.9,0.93,-23,-0.23,59.1,44
JBT,John Bean Technologies Corporation,3.4 B,24,10,0.40,46,2.1,35,17,38.3,14
JCSE,JE Cleantech Holdings Limited,9.0 M,4.6,8.3,,59,0.25,6.5,15,33.4,10
KAI,Kadant Inc,3.7 B,31,16,0.37,17,4.8,12,0.82,33.0,10
KRNT,Kornit Digital Ltd,533 M,,-7.7,,3.0,1.1,-29,-0.68,59.3,45
LASE,Laser Photonics Corporation,5.1 M,,-39,,3.7,0.80,-95,-0.13,60.1,45
LXFR,Luxfer Holdings PLC,376 M,,-1.2,5.0,43,1.3,-0.47,3.5,55.1,35
MIDD,The Middleby Corporation,10 B,20,13,,78,2.5,9.9,4.0,39.7,18
MIR,Mirion Technologies Inc,2.8 B,,-6.5,,46,1.4,-12,7.6,61.9,45
MWA,MUELLER WATER PRODUCTS,2.7 B,30,10,1.6,65,3.3,6.3,2.6,43.5,22
NDSN,Nordson Corporation,17 B,30,19,1.0,64,5.5,18,2.5,37.9,15
NPO,Enpro Inc,3.6 B,305,0.49,0.75,48,2.3,2.1,3.4,52.8,32
NPWR,NET Power Inc,1.6 B,,-14,,0.09,0.90,0.00,-0.04,53.2,37
OFLX,Omega Flex Inc,675 M,34,27,1.8,3.7,9.1,18,0.13,28.3,4
OPTT,Ocean Power Technologies Inc,11 M,,-77,,10,0.71,0.00,-0.09,57.2,42
OTIS,Otis Worldwide Corporation,46 B,29,,1.3,,,9.9,,75.7,63
PH,Parker Hannifin Corporation,81 B,26,25,1.1,104,6.1,13,3.6,42.9,20
PKOH,Park Ohio Holdings Corp,966 M,9.6,11,1.9,237,1.2,0.47,13,48.3,24
PNR,Pentair plc  Ordinary Share,15 B,21,21,1.1,65,4.2,15,3.4,35.8,14
ROK,Rockwell Automation Inc,35 B,26,31,1.7,98,8.8,13,2.8,41.3,19
RR,Richtech Robotics Inc,91 M,,-26,,3.4,,-21,,75.3,65
RRX,Regal Rexnord Corporation,18 B,,-0.85,0.81,102,1.8,-0.92,9.2,65.9,51
SHPW,Shapeways Holdings Inc,-3.0 M,,-72,,9.1,0.30,-119,-0.12,60.2,44
SMR,NuScale Power Corporation,444 M,,-88,,2.3,5.4,-255,-0.02,70.5,57
SXI,Standex International Corporation,2.2 B,15,24,0.64,45,3.4,18,2.2,28.1,8
SYM,Symbotic Inc,3.3 B,,-137,,11,23,-1.4,0.19,60.4,36
TAYD,Taylor Devices Inc,97 M,20,15,,,2.4,18,,51.4,24
THR,Thermon Group Holdings Inc,1.2 B,20,11,,49,2.2,10,4.2,37.1,15
TNC,Tennant Company,2.3 B,19,20,0.95,42,3.7,8.8,1.3,31.5,12
TPIC,TPI Composites Inc,590 M,,-165,,,,-13,,91.8,100
TWIN,Twin Disc,229 M,21,7.2,0.26,23,1.5,3.3,0.90,34.1,12
WTS,Watts Water Technologies Inc,6.8 B,26,18,0.69,23,4.5,12,1.1,31.7,10
XMTR,Xometry Inc,863 M,,-19,,90,2.5,-14,-10,74.8,67
XYL,Xylem Inc,33 B,46,8.9,1.0,26,3.1,8.3,3.3,42.4,20
