Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AKYA,Akoya BioSciences Inc,250 M,,-112,,159,4.6,-65,-1.7,70.2,116
ALC,Alcon Inc,46 B,43,4.8,0.34,24,2.0,10,3.7,21.8,12
ANGO,AngioDynamics Inc,165 M,,-3.5,,1.1,0.56,-4.3,-1.3,39.9,44
ANIK,Anika Therapeutics Inc,328 M,,-33,,13,1.8,-49,-16,54.2,73
ATR,AptarGroup Inc,10 B,32,12,1.1,52,4.0,8.2,2.1,25.6,18
ATRC,AtriCure Inc,1.4 B,,-6.6,,15,3.2,-7.6,16,44.0,42
ATRI,Atrion Corporation,748 M,38,8.1,2.0,0.10,3.1,11,0.01,14.3,2
AVGR,Avinger Inc,11 M,,-973,,,,-225,,86.1,175
AZTA,Azenta Inc,2.4 B,,-0.65,,2.7,1.3,-2.9,0.94,32.9,18
BAX,Baxter International Inc,33 B,,-0.96,2.8,169,2.5,17,8.3,36.8,28
BDX,Becton,84 B,55,5.1,1.6,63,2.7,6.4,4.7,27.0,18
BLCO,Bausch + Lomb Corporation,9.9 B,,-3.5,,67,0.81,-6.3,-273,51.3,59
BLFS,BioLife Solutions Inc,790 M,,-18,,12,2.4,-46,-3.4,53.5,72
BNGO,Bionano Genomics Inc,70 M,,-134,,82,0.49,0.00,-0.63,51.7,64
COO,The Cooper Companies Inc,23 B,70,3.9,0.01,39,2.6,7.9,5.4,25.9,16
DXR,Daxor Corporation,,59,0.89,,2.2,1.2,171,-0.21,20.4,6
EKSO,Ekso Bionics Holdings Inc,23 M,,-79,,56,1.6,-83,-0.59,59.5,80
EMBC,Embecta Corp,2.1 B,13,,4.5,,,4.9,,64.1,79
FEMY,Femasys Inc,37 M,,-89,,27,3.1,0.00,-0.26,52.5,65
GCTK,GlucoTrack Inc,-62 K,,-150,,3.3,1.2,0.00,-0.04,42.4,42
HAE,Haemonetics Corporation,4.6 B,31,14,,92,4.2,10.0,4.4,28.1,21
HBIO,Harvard Bioscience Inc,229 M,,-4.7,,58,2.6,-3.0,3.0,44.2,38
HOLX,Hologic Inc,19 B,36,10,,55,3.8,12,2.5,25.6,18
ICUI,ICU Medical Inc,3.8 B,,-1.4,,80,1.1,-1.3,10,42.5,32
INFU,InfuSystems Holdings Inc,222 M,176,1.7,,66,3.6,0.69,3.1,29.8,23
ISRG,Intuitive Surgical Inc,133 B,77,14,,0.67,10,25,0.05,18.7,3
KRMD,KORU Medical Systems Inc,87 M,,-53,,21,4.6,-48,-0.91,59.9,86
LMAT,LeMaitre Vascular Inc,1.4 B,50,10,0.84,6.4,5.0,15,0.52,21.0,10
LUCY,Innovative Eyewear Inc,-1.8 M,,-93,,,0.52,0.00,,59.7,80
MBOT,Microbot Medical Inc,4.9 M,,-164,,3.3,1.7,0.00,-0.03,43.6,44
MHUA,Meihua International Medical Technolog,8.3 M,2.9,4.7,,5.1,0.13,7.0,-1.1,19.8,4
MLSS,Milestone Scientific Inc,43 M,,-77,,6.0,6.6,-71,-0.08,57.0,74
MMSI,Merit Medical Systems Inc,4.5 B,45,8.1,,74,3.5,7.5,6.1,28.6,21
NEPH,Nephros Inc,20 M,,-18,,21,2.7,-11,2.2,43.0,37
NVST,Envista Holdings Corporation,4.4 B,,-2.4,,39,0.89,-3.9,6.0,39.8,27
NXGL,NexGel,15 M,,-36,,37,2.6,-76,-0.72,56.9,76
NYXH,Nyxoah SA,436 M,,-39,,12,4.9,0.00,-0.29,48.6,55
OMIC,Singular Genomics Systems Inc,-62 M,,-43,,42,0.21,0.00,-1.0,44.2,45
OSUR,OraSure Technologies Inc,220 M,9.3,13,,3.1,1.1,13,0.10,10.6,3
PDEX,Pro Dex Inc,67 M,20,10,,43,1.9,6.2,3.4,21.6,12
PLSE,Pulse Biosciences,472 M,,-135,,17,9.8,0.00,-0.27,57.1,74
POAI,Predictive Oncology Inc,1.8 M,,-89,,27,0.90,0.00,-0.24,47.2,54
POCI,Precision Optics Corporation,36 M,,-16,,24,3.0,-8.9,-1.8,53.9,71
RGEN,Repligen Corporation,11 B,268,2.1,,36,5.6,6.5,6.2,30.2,22
RMD,ResMed Inc,30 B,31,21,0.96,31,6.3,19,1.3,24.4,16
RVP,Retractable Technologies Inc,-7.1 M,,-10,,1.6,0.36,-26,0.12,30.6,10
SMTI,Sanara MedTech Inc,323 M,,-18,,26,7.2,-13,-3.9,58.8,85
STAA,STAAR Surgical Company,1.7 B,89,5.9,,9.3,4.9,6.6,2.5,24.3,14
STSS,Sharps Technology Inc,-926 K,,-74,,,0.44,0.00,,58.3,75
STVN,Stevanato Group S p A,8.1 B,48,13,0.00,35,6.8,13,3.8,27.4,19
STXS,Stereotaxis Inc,197 M,,-76,,25,12,-77,-0.60,64.9,100
TFX,Teleflex Incorporated,12 B,28,8.4,0.63,44,2.3,11,3.9,23.3,14
UTMD,Utah Medical Products Inc,157 M,15,13,1.7,0.23,1.9,33,0.02,9.0,0
WRBY,Warby Parker Inc,1.3 B,,-21,,57,4.6,-9.4,2.9,48.6,51
WST,West Pharmaceutical Services Inc,28 B,50,21,0.19,10,10,20,0.40,22.9,12
XRAY,DENTSPLY SIRONA Inc,8.8 B,,-3.7,1.7,70,2.1,-3.3,6.1,44.7,39
ZJYL,JIN MEDICAL INTERNATIONAL LTD,510 M,168,16,,6.2,22,16,0.33,23.5,11
ZTEK,Zentek Ltd,125 M,,-49,,5.7,5.7,0.00,-0.14,47.4,51
