Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ARE,Alexandria Real Estate Equities Inc,37 B,228,1.2,4.0,51,1.1,3.6,7.2,50.4,26
BDN,Brandywine Realty Trust,2.9 B,,-13,15,163,0.57,-44,12,58.0,32
BXP,Boston Properties Inc,27 B,52,3.5,6.2,203,1.7,5.9,12,54.9,31
CDP,COPT Defense Properties,5.1 B,,-4.5,4.7,158,1.8,-10,8.9,65.5,43
CIO,City Office REIT Inc,933 M,,-0.26,11,88,0.26,-1.5,11,51.9,26
CMCT,Creative Media & Community Trust Corpo,962 M,,-10,9.1,125,,-33,,77.8,64
CUZ,Cousins Properties Incorporated,6.0 B,42,1.8,5.5,55,0.78,10,6.8,41.3,17
DEA,Easterly Government Properties Inc,2.5 B,58,1.5,9.4,92,0.84,6.4,11,46.6,22
DEI,Douglas Emmett Inc,8.7 B,,-1.9,5.7,144,0.99,-4.3,13,60.8,37
EQC,Equity Commonwealth,-7.7 M,25,3.5,,,0.89,150,,48.9,24
ESBA,Empire State Realty OP,4.6 B,32,5.0,1.5,131,1.5,11,9.8,50.0,26
FSP,Franklin Street Properties Corp,504 M,,-6.5,1.9,56,0.31,-33,22,54.1,28
HIW,Highwoods Properties Inc,6.0 B,17,6.0,8.1,132,1.1,17,8.5,44.1,20
HPP,Hudson Pacific Properties Inc,6.1 B,,-4.6,5.8,123,0.33,-17,18,55.8,30
JBGS,JBG SMITH Properties,4.5 B,,-3.1,5.1,98,0.70,-13,14,56.0,31
KRC,Kilroy Realty Corporation,8.9 B,19,4.2,6.2,89,0.76,18,8.4,38.3,15
NLOP,Net Lease Office Properties,877 M,,-14,,80,,-75,,77.4,63
ONL,Orion Office REIT Inc,652 M,,-6.2,11,54,0.22,-29,5.4,51.0,23
OPI,Office Properties Income Trust,2.7 B,,-5.3,38,204,0.08,-13,18,56.1,30
PDM,Piedmont Office Realty Trust Inc,2.8 B,,-2.7,10,119,0.45,-8.4,9.8,54.3,28
PGRE,Paramount Group Inc,5.2 B,,-8.8,3.9,94,0.31,-55,13,56.0,29
PKST,Peakstone Realty Trust,1.7 B,,-37,4.9,123,0.49,0.00,16,54.8,31
PSTL,Postal Realty Trust Inc,607 M,116,1.6,6.8,80,1.3,5.8,8.5,52.9,29
SLG,SL Green Realty Corp,8.2 B,,-12,6.3,104,0.94,-64,19,62.5,39
VNO,Vornado Realty Trust,15 B,114,0.51,,142,1.2,5.6,13,55.2,32
