Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AGMH,AGM Group Holdings Inc,51 M,4.1,33,,22,1.0,7.9,-1.2,28.3,9
ALOT,AstroNova Inc,152 M,38,4.0,,32,1.5,2.3,2.7,35.3,19
ANET,Arista Networks Inc,85 B,43,34,,0.91,12,35,0.03,20.4,2
CAN,Canaan Inc,4.4 B,,-87,,0.41,0.85,-195,-0.00,44.8,20
CRCT,Cricut Inc,886 M,21,8.9,,2.6,2.1,7.0,0.05,20.3,6
CRSR,Corsair Gaming Inc,1.3 B,403,-0.15,,35,1.9,-0.18,2.8,42.2,27
DELL,Dell Technologies Inc,95 B,23,,1.4,,,3.6,,71.9,74
DM,Desktop Metal Inc,300 M,,-84,,59,0.98,-170,-1.3,67.4,70
EBON,Ebang International Holdings Inc,-184 M,,-12,,1.8,0.19,0.00,-0.14,42.3,33
HPQ,HP Inc,38 B,8.7,,3.5,,,6.4,,68.5,64
INVE,Identiv Inc,164 M,,-7.3,,20,2.3,-4.7,13,52.6,44
IONQ,IonQ Inc,1.6 B,,-29,,1.7,3.9,0.00,-0.10,52.6,43
KTCC,Key Tronic Corporation,160 M,12,3.4,,90,0.40,0.72,14,36.7,17
LOGI,Logitech International S A,13 B,29,21,1.3,3.5,6.4,11,0.07,23.3,7
MKFG,Markforged Holding Corporation,78 M,,-50,,26,0.93,-110,-0.88,62.3,61
NNDM,Nano Dimension Ltd,-158 M,,-12,,0.96,0.69,-261,-0.10,51.6,44
NTAP,NetApp Inc,21 B,23,89,2.0,267,21,15,2.0,38.4,24
OSS,One Stop Systems Inc,66 M,,-22,,11,1.9,-14,4.0,51.8,41
PSTG,Pure Storage Inc,15 B,262,5.5,,21,12,2.2,0.40,40.8,26
QBTS,D Wave Quantum Inc,341 M,,-3494,,539,39,0.00,-0.84,76.3,93
QMCO,Quantum Corporation,141 M,,,,,,-9.4,,85.7,116
QUBT,Quantum Computing Inc,85 M,,-48,,7.0,1.1,0.00,-0.30,51.1,44
RCAT,Red Cat Holdings Inc,48 M,,-47,,2.8,1.1,-158,-0.06,56.4,50
RGTI,Rigetti Computing Inc,209 M,,-57,,27,2.3,0.00,-0.60,58.5,55
SCKT,Socket Mobile Inc,11 M,,-9.7,,32,0.38,-11,-3.3,54.4,48
SGE,Strong Global Entertainment Inc,15 M,14,7.8,,93,0.97,1.4,7.9,37.0,19
SMCI,Super Micro Computer Inc,51 B,71,29,,13,16,7.9,-3.0,43.8,26
SSYS,Stratasys Ltd,656 M,,-13,,2.1,0.90,-19,-0.30,49.7,42
STRC,Palladyne AI Corp,21 M,,-124,,30,1.2,0.00,-0.16,56.6,53
STX,Seagate Technology Holdings PLC,23 B,,,3.3,,,-11,,86.2,117
TACT,TransAct Technologies Incorporated,44 M,11,12,,9.9,1.3,6.5,0.71,21.0,7
UAVS,AgEagle Aerial Systems Inc,12 M,,-106,,25,0.15,0.00,-0.62,53.2,48
VJET,voxeljet AG,20 M,,-60,,149,0.33,-33,-2.6,65.9,66
WDC,Western Digital Corporation,,,-19,,,1.9,-20,,72.2,80
YIBO,Planet Image International Limited,144 M,,,,108,,5.5,,76.4,88
