Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
BGI,Birks Group Inc,205 M,,-589,,,,-4.0,,85.8,96
BRLT,Brilliant Earth Group Inc,68 M,43,5.0,,102,3.0,0.13,171,54.0,38
CPRI,Capri Holdings Limited,8.8 B,23,10,,191,2.8,4.0,8.8,48.8,31
CTHR,Charles & Colvard Ltd,7.1 M,,-50,,7.3,0.30,-91,-0.53,55.8,42
ELA,Envela Corporation,120 M,10.0,27,,41,2.5,6.4,3.5,28.0,10
FOSL,Fossil Group Inc,317 M,,-47,,154,0.19,-11,-6.5,63.0,51
JEWL,Adamas One Corp,12 M,,,,89,2.2,0.00,-0.44,65.7,57
LANV,Lanvin Group Holdings Limited,413 M,,-105,,96,0.86,-51,-2.7,66.0,56
MOV,Movado Group Inc,479 M,10.0,11,5.4,18,1.2,8.3,1.1,20.7,5
MYTE,MYT Netherlands Parent B V,383 M,,-6.3,,12,0.76,-3.6,-2.4,52.6,39
REAL,The RealReal Inc,760 M,,,,,,-30,,90.0,105
SIG,Signet Jewelers Limited,5.8 B,12,21,0.89,57,2.9,6.3,1.7,29.0,11
TPR,Tapestry Inc,13 B,11,37,2.8,351,4.0,13,6.6,37.0,16
