Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AACI,Armada Acquisition Corp,92 M,,,,,,0.00,,83.3,74
AACT,Ares Acquisition Corporation,664 M,29,,,,,0.00,,77.5,64
ACAB,Atlantic Coastal Acquisition Corp,116 M,63,,,,,0.00,,79.7,68
ACAC,Acri Capital Acquisition Corporation,62 M,74,,,,,0.00,,79.9,68
ACBA,Ace Global Business Acquisition Limite,47 M,,,,,,0.00,,83.3,74
ADOC,Edoc Acquisition Corp,32 M,,,,,,0.00,,83.3,74
ADRT,Ault Disruptive Technologies Corporati,43 M,99,,,,,0.00,,80.2,69
AEAE,AltEnergy Acquisition Corp,83 M,40,,,,,0.00,,78.6,66
AFAR,Aura FAT Projects Acquisition Corp,64 M,50,,,,,0.00,,79.2,67
AIB,AIB Acquisition Corporation,43 M,41,,,,,0.00,,78.7,66
AIMBU,Aimfinity Investment Corp,23 M,,,,,1009,0.00,,81.9,72
AITR,AI TRANSPORTATION ACQUISITION CORP,81 M,,,,771,,0.00,,79.3,66
ALCC,AltC Acquisition Corp,466 M,57,,,,,0.00,,79.5,67
ALSA,Alpha Star Acquisition Corporation,,21,,,,,0.00,,76.6,62
ANSC,Agriculture & Natural Solutions Acquis,,,,,2042,,0.00,,79.4,67
AOGO,Arogo Capital Acquisition Corp,53 M,20,,,,,0.00,,76.4,62
APAC,StoneBridge Acquisition Corporation,47 M,37,,,,,0.00,,78.3,65
APCA,AP Acquisition Corp,178 M,70,,,,,0.00,,79.9,68
APXI,APx Acquisition Corp,113 M,28,,,,,0.00,,77.4,63
AQU,Aquaron Acquisition Corp,50 M,54,,,,,0.00,,79.3,67
ARRW,Arrowroot Acquisition Corp,130 M,,,,,,0.00,,83.3,74
ARYD,ARYA Sciences Acquisition Corp,91 M,187,,,,,0.00,,80.8,70
ASCA,A SPAC I Acquisition Corp,43 M,,,,,,0.00,,83.3,74
ASCB,A SPAC II Acquisition Corp,81 M,,,,,,0.00,,83.3,74
ATEK,Athena Technology Acquisition Corp,135 M,140,,,,,0.00,,80.6,69
ATMC,AlphaTime Acquisition Corp,99 M,57,,,0.99,1.4,0.00,-2.1,57.2,31
ATMV,AlphaVest Acquisition Corp,100 M,,,,,3633,0.00,,82.0,72
AVHI,Achari Ventures Holdings Corp,35 M,,,,,,0.00,,83.3,74
BACA,Berenson Acquisition Corp,82 M,60,,,,,0.00,,79.6,68
BCSA,Blockchain Coinvestors Acquisition Cor,150 M,157,,,,,0.00,,80.7,70
BFAC,Battery Future Acquisition Corp,221 M,45,,,,,0.00,,78.9,66
BITE,Bite Acquisition Corp,87 M,,,,,,0.00,,83.3,74
BLAC,Bellevue Life Sciences Acquisition Cor,97 M,213,,,,,0.00,,80.8,70
BLEU,bleuacacia ltd,91 M,44,,,,,0.00,,78.9,66
BLUA,BlueRiver Acquisition Corp,96 M,,,,,,0.00,,83.3,74
BNIX,Bannix Acquisition Corp,63 M,Inf,,,,,0.00,,81.2,70
BOCN,Blue Ocean Acquisition Corp,120 M,47,,,,,0.00,,79.0,66
BRAC,Broad Capital Acquisition Corp,57 M,,,,,,0.00,,83.3,74
BREZ,Breeze Holdings Acquisition Corp,50 M,,,,,,0.00,,83.3,74
BRKH,BurTech Acquisition Corp,192 M,122,,,,,0.00,,80.5,69
BWAQ,Blue World Acquisition Corporation,76 M,50,,,,,0.00,,79.2,67
BYNO,byNordic Acquisition Corporation,116 M,52,,,,,0.00,,79.3,67
CBRG,Chain Bridge I,113 M,38,,,,,0.00,,78.4,65
CDAQ,Compass Digital Acquisition Corp,112 M,41,,,,,0.00,,78.7,66
CETU,Cetus Capital Acquisition Corp,80 M,,,,,,0.00,,83.3,74
CFFS,CF Acquisition Corp,218 M,121,,,,,0.00,,80.5,69
CHAA,Catcha Investment Corp,98 M,,,,,,0.00,,83.3,74
CITE,Cartica Acquisition Corp,111 M,39,,,,,0.00,,78.5,66
CLOE,Clover Leaf Capital Corp,68 M,,,,,,0.00,,83.3,74
CLRC,ClimateRock,54 M,140,,,,,0.00,,80.6,69
CMCA,Capitalworks Emerging Markets Acquisit,54 M,57,,,,3670,0.00,,78.2,65
CNDA,Concord Acquisition Corp,228 M,45,,,,,0.00,,78.9,66
CNDB,Concord Acquisition Corp,144 M,,,,,,0.00,,83.3,74
CNGL,Canna Global Acquisition Corp,101 M,,,,,,0.00,,83.3,74
CONX,CONX Corp,222 M,,,,,,0.00,,83.3,74
COOL,Corner Growth Acquisition Corp,114 M,,,0.00,,,0.00,,83.3,74
CPBI,Central Plains Bancshares Inc,23 M,,4.3,,,0.66,12,,59.9,37
CSLM,CSLM Acquisition Corp,106 M,16,,,,,0.00,,75.5,60
CVII,Churchill Capital Corp,992 M,133,,,,,0.00,,80.6,69
DECA,Denali Capital Acquisition Corp,59 M,,,,,,0.00,,83.3,74
DHAC,Digital Health Acquisition Corp,44 M,,,,,,0.00,,83.3,74
DIST,Distoken Acquisition Corporation,68 M,96,535,,0.24,260,0.00,-0.00,38.2,11
DMYY,dMY Squared Technology Group Inc,85 M,,,,1.8,1.4,0.00,-0.60,61.0,37
DPCS,DP Cap Acquisition Corp,112 M,43,,,,,0.00,,78.8,66
DSAQ,Direct Selling Acquisition Corp,125 M,,,,123,,0.00,,77.2,62
DUET,DUET Acquisition Corp,85 M,,,,,,0.00,,83.3,74
DWAC,Digital World Acquisition Corp,1.4 B,,,,,,0.00,,83.3,74
EMCG,Embrace Change Acquisition Corp,83 M,37,,,,,0.00,,78.3,65
EMLD,FTAC Emerald Acquisition Corp,267 M,70,,,,,0.00,,79.9,68
ESHA,ESH Acquisition Corp,150 M,173,,,,64,0.00,,79.3,67
EVE,EVe Mobility Acquisition Corp,171 M,43,,,,,0.00,,78.8,66
EVGR,Evergreen Corporation,127 M,41,,,,,0.00,,78.7,66
FEXD,Fintech Ecosystem Development Corp,76 M,83,,,,,0.00,,80.1,68
FHLT,Future Health ESG Corp,71 M,269,,,,,0.00,,80.9,70
FIAC,Focus Impact Acquisition Corp,127 M,550,,,,,0.00,,81.1,70
FLFV,Feutune Light Acquisition Corporation,89 M,36,,,,,0.00,,78.2,65
FNVT,Finnovate Acquisition Corp,103 M,59,,,,,0.00,,79.6,67
FORL,Four Leaf Acquisition Corporation,73 M,,,,11,85,0.00,-0.32,65.1,41
FRLA,Fortune Rise Acquisition Corporation,74 M,123,,,,,0.00,,80.5,69
FTII,FutureTech II Acquisition Corp,97 M,55,,,,,0.00,,79.4,67
GAMC,Golden Arrow Merger Corp,85 M,,,,,,0.00,,83.3,74
GAQ,Generation Asia I Acquisition Limited ,168 M,35,,,,,0.00,,78.2,65
GATE,Marblegate Acquisition Corp,127 M,,,,,,0.00,,83.3,74
GBBK,Global Blockchain Acquisition Corp,77 M,49,4808,,,,0.00,,63.8,44
GDST,Goldenstone Acquisition Limited,76 M,60,,,,,0.00,,79.6,68
GHIX,Gores Holdings IX Inc,696 M,212,,,,,0.00,,80.8,70
GLAC,Global Lights Acquisition Corp,92 M,,,,,,0.00,,83.3,74
GLLI,Globalink Investment Inc,29 M,31,,,,1090,0.00,,76.4,62
GLST,Global Star Acquisition Inc,86 M,107,,,,,0.00,,80.3,69
GMFI,Aetherium Acquisition Corp,72 M,85,,,,,0.00,,80.1,68
GODN,Golden Star Acquisition Corporation,,117,,,,,0.00,,80.5,69
GPAC,Global Partner Acquisition Corp,130 M,32,,,,,0.00,,77.9,64
GTAC,Global Technology Acquisition Corp,79 M,33,,,,,0.00,,78.0,65
HAIA,Healthcare AI Acquisition Corp,66 M,31,,,,,0.00,,77.7,64
HCMA,HCM Acquisition Corp,195 M,114,,,,,0.00,,80.4,69
HCVI,Hennessy Capital Investment Corp,387 M,74,,,,,0.00,,79.9,68
HHGC,HHG Capital Corporation,56 M,,,,,,0.00,,83.3,74
HNRA,HNR Acquisition Corp,24 M,,,,,,0.00,,83.3,74
HSPO,Horizon Space Acquisition I Corp,94 M,,,,,,0.00,,83.3,74
HUDA,Hudson Acquisition I Corp,48 M,Inf,,,,,0.00,,81.2,70
IFIN,InFinT Acquisition Corporation,151 M,1142,,,,,0.00,,81.1,70
IGTA,Inception Growth Acquisition Limited,61 M,43,,,,,0.00,,78.8,66
IMAQ,International Media Acquisition Corp,99 M,,,,,,0.00,,83.3,74
INAQ,Insight Acquisition Corp,,,,,,,0.00,,83.3,74
IRAA,Iris Acquisition Corp,79 M,,,,,,0.00,,83.3,74
IROH,Iron Horse Acquisitions Corp,,,,,,,0.00,,83.3,74
ISRL,Israel Acquisitions Corp,214 M,49,,,,,0.00,,79.1,67
IVCA,Investcorp India Acquisition Corp,182 M,32,,,,,0.00,,77.9,64
IVCB,Investcorp Europe Acquisition Corp,314 M,35,,,,,0.00,,78.2,65
IVCP,Swiftmerge Acquisition Corp,85 M,51,,,,,0.00,,79.2,67
IXAQ,IX Acquisition Corp,117 M,41,,,,,0.00,,78.7,66
JVSA,JVSPAC Acquisition Corp,,,,,,,0.00,,83.3,74
JWSM,Jaws Mustang Acquisition Corp,310 M,52,,,,,0.00,,79.3,67
KACL,Kairous Acquisition Corp,45 M,233,,,,,0.00,,80.9,70
KCGI,Kensington Capital Acquisition Corp,124 M,33,,,,,0.00,,78.0,65
KRNL,Kernel Group Holdings Inc,93 M,,,,,,0.00,,83.3,74
KVAC,Keen Vision Acquisition Corporation,202 M,,,,,,0.00,,83.3,74
KYCH,Keyarch Acquisition Corporation,67 M,73,,,,,0.00,,79.9,68
LATG,Chenghe Acquisition I Co,80 M,24,,,,,0.00,,76.9,63
LCW,Learn CW Investment Corporation,167 M,32,,,,,0.00,,77.9,64
LGVC,LAMF Global Ventures Corp,,,,,,,0.00,,83.3,74
LIBY,Liberty Resources Acquisition Corp,85 M,69,,,,,0.00,,79.8,68
MACA,Moringa Acquisition Corp,43 M,101,,,,,174,,68.6,48
MAQC,Maquia Capital Acquisition Corporation,71 M,,,,,,0.00,,83.3,74
MARX,Mars Acquisition Corp,99 M,38,2628,,,445,0.00,,61.8,41
MBTC,Nocturne Acquisition Corporation,66 M,,,,,,0.00,,83.3,74
MCAA,Mountain & Co  I Acquisition Corp,202 M,45,,,,,0.00,,78.9,66
MCAC,Monterey Capital Acquisition Corporati,108 M,,,,,,0.00,,83.3,74
MCAF,Mountain Crest Acquisition Corp,42 M,82,,,,,0.00,,80.0,68
MCAG,Mountain Crest Acquisition Corp,13 M,,,,,568,0.00,,81.9,72
MITA,Coliseum Acquisition Corp,,39,,,,,0.00,,78.5,66
MNTN,Everest Consolidator Acquisition Corpo,200 M,,,,,,0.00,,83.3,74
MSSA,Metal Sky Star Acquisition Corporation,,29,,,,1387,0.00,,76.2,62
NBST,Newbury Street Acquisition Corporation,65 M,,,,,,0.00,,83.3,74
NFYS,Enphys Acquisition Corp,203 M,23,,,,,0.00,,76.8,62
NOVV,Nova Vision Acquisition Corp,40 M,287,,,,,0.00,,80.9,70
NPAB,New Providence Acquisition Corp,124 M,59,,,,,0.00,,79.6,67
NVAC,NorthView Acquisition Corporation,69 M,93,,,,,0.00,,80.2,69
OAKU,Oak Woods Acquisition Corporation,80 M,,,,0.10,1.4,0.00,-0.11,60.4,36
OCAX,OCA Acquisition Corp,86 M,271,,,,,0.00,,80.9,70
ONYX,Onyx Acquisition Co  I,96 M,138,,,,,0.00,,80.6,69
OSI,Osiris Acquisition Corp,98 M,,,,,,0.00,,83.3,74
PEGR,Project Energy Reimagined Acquisition ,188 M,59,,,,,0.00,,79.6,67
PEPL,PepperLime Health Acquisition Corporat,55 M,545,,,,,0.00,,81.0,70
PFTA,Perception Capital Corp,111 M,31,,,,,0.00,,77.7,64
PGSS,Pegasus Digital Mobility Acquisition C,125 M,,,,,,0.00,,83.3,74
PHYT,Pyrophyte Acquisition Corp,157 M,37,,,,,0.00,,78.3,65
PLAO,Patria Latin American Opportunity Acqu,255 M,14,,,,,0.00,,75.1,59
PLMI,Plum Acquisition Corp,125 M,,,,,,0.00,,83.3,74
PLMJ,Plum Acquisition Corp,241 M,,,,,,0.00,,83.3,74
PLTN,Plutonian Acquisition Corp,54 M,12,,,,,0.00,,74.3,58
PMGM,Priveterra Acquisition Corp,98 M,52,,,,,0.00,,79.3,67
PORT,Southport Acquisition Corporation,105 M,40,,,,,0.00,,78.6,66
PPHP,PHP Ventures Acquisition Corp,29 M,,,,245,,0.00,,78.3,64
PPYA,Papaya Growth Opportunity Corp,124 M,19,,,,,0.00,,76.3,61
PRLH,Pearl Holdings Acquisition Corp,270 M,38,,,,,0.00,,78.4,65
PTWO,Pono Capital Two Inc,69 M,,,,,,0.00,,83.3,74
PUCK,Goal Acquisitions Corp,93 M,,,,,,0.00,,83.3,74
PWUP,PowerUp Acquisition Corp,,47,,,,,0.00,,79.0,66
QDRO,Quadro Acquisition One Corp,,91,,,,,0.00,,80.1,68
QOMO,Qomolangma Acquisition Corp,40 M,181,,,,,0.00,,80.8,70
RACY,Relativity Acquisition Corp,54 M,43,,,,,0.00,,78.8,66
RCFA,RCF Acquisition Corp,209 M,50,,,,,0.00,,79.2,67
RENE,Cartesian Growth Corporation,323 M,44,,,,,0.00,,78.9,66
RFAC,RF Acquisition Corp,79 M,544,,,,,0.00,,81.0,70
RMGC,RMG Acquisition Corp,128 M,,,,,,0.00,,83.3,74
ROCL,Roth CH Acquisition V Co,63 M,215,,,,,0.00,,80.9,70
RRAC,Rigel Resource Acquisition Corp,361 M,34,,,,,0.00,,78.1,65
RWOD,Redwoods Acquisition Corp,107 M,,,,,,0.00,,83.3,74
SBXC,SilverBox Corp,180 M,47,,,,,0.00,,79.0,66
SCRM,Screaming Eagle Acquisition Corp,1.0 B,59,,,,,0.00,,79.6,67
SEDA,SDCL EDGE Acquisition Corporation,198 M,109,,,,,0.00,,80.4,69
SEPA,SEP Acquisition Corp,71 M,,,,,,0.00,,83.3,74
SKGR,SK Growth Opportunities Corporation,294 M,32,,,,,0.00,,77.9,64
SLAM,Slam Corp,445 M,64,,,,,0.00,,79.8,68
SPKL,Spark I Acquisition Corp,172 M,,,,,,0.00,,83.3,74
SVII,Spring Valley Acquisition Corp,335 M,35,,,,,0.00,,78.2,65
SWSS,Clean Energy Special Situations Corp,75 M,117,,,,,0.00,,80.5,69
TBMC,Trailblazer Merger Corporation,95 M,151,,,,,0.00,,80.7,69
TCOA,Zalatoris Acquisition Corp,117 M,63,,,,,0.00,,79.7,68
TENK,TenX Keane Acquisition,100 M,55,,,,,0.00,,79.4,67
TETE,Technology & Telecommunication Acquisi,76 M,388,,,,,0.00,,81.0,70
TGAA,Target Global Acquisition I Corp,111 M,44,,,,,0.00,,78.9,66
THCP,Thunder Bridge Capital Partners IV Inc,104 M,35,,,,,0.00,,78.2,65
TLGY,TLGY Acquisition Corporation,149 M,40,,,,,0.00,,78.6,66
TMTC,TMT Acquisition Corp,87 M,82,,,,2138,0.00,,78.7,66
TRIS,Tristar Acquisition I Corp,179 M,33,,,,,0.00,,78.0,65
TRTL,TortoiseEcofin Acquisition Corp,279 M,37,,,,,0.00,,78.3,65
TWLV,Twelve Seas Investment Company II,140 M,97,,,,,0.00,,80.2,69
TWOA,two Class A,105 M,120,,,,,0.00,,80.5,69
UMAC,Unusual Machines Inc,5.0 M,,-66,,,,0.00,,81.6,71
USCT,Roth CH Acquisition Co,88 M,65,,,,,0.00,,79.8,68
VMCA,Valuence Merger Corp,134 M,51,,,,,0.00,,79.2,67
VSAC,Vision Sensing Acquisition Corp,49 M,373,,,102,,0.00,,74.3,57
WAVS,Western Acquisition Ventures Corp,38 M,,,,,,0.00,,83.3,74
WEL,Integrated Wellness Acquisition Corp,96 M,26,,,,,0.00,,77.1,63
WINV,WinVest Acquisition Corp,48 M,,,,,,0.00,,83.3,74
WNNR,Andretti Acquisition Corp,142 M,114,,,,,0.00,,80.4,69
WTMA,Welsbach Technology Metals Acquisition,51 M,,,,,,0.00,,83.3,74
XFIN,ExcelFin Acquisition Corp,88 M,,,,,,0.00,,83.3,74
YOTA,Yotta Acquisition Corporation,44 M,99,,,,,0.00,,80.2,69
ZLS,Zalatoris II Acquisition Corp,,36,,,,,0.00,,78.2,65
