Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
AMTB,Amerant Bancorp Inc,1.3 B,22,4.3,1.7,,0.97,10,,58.3,35
AROW,Arrow Financial Corporation,306 M,13,8.2,4.4,,1.1,23,,53.4,29
ASB,Associated Banc  Corp,5.1 B,17,4.5,4.2,,0.76,17,,52.4,27
ASRV,AmeriServ Financial Inc,,,-3.2,4.7,,0.40,-7.4,,67.5,46
ATLO,Ames National Corporation,288 M,17,6.9,5.4,,1.1,20,,56.3,32
AUB,Atlantic Union Bankshares Corporation,3.6 B,13,8.2,3.7,,0.97,30,,49.4,24
AUBN,Auburn National Bancorporation Inc,-3.6 M,47,1.9,5.6,,0.86,6.0,,59.9,37
AX,Axos Financial Inc,2.0 B,7.5,20,,,1.4,42,,42.2,15
BAFN,BayFirst Financial Corp,25 M,10.0,6.1,2.5,,0.61,7.5,,49.3,22
BANC,Banc of California Inc,1.5 B,,-51,0.07,,0.83,0.00,,69.9,52
BANF,BancFirst Corporation,471 M,13,15,2.0,,1.9,35,,49.2,23
BANR,Banner Corporation,2.0 B,8.4,11,4.3,,0.93,30,,43.2,17
BAP,Credicorp Ltd,39 B,10.0,15,0.00,,0.42,30,,37.8,10
BBAR,Banco BBVA Argentina S A  ADS,-1.9 T,27,12,0.00,,0.00,8.3,,47.3,20
BBD,Banco Bradesco Sa,431 B,11,8.9,0.00,,0.18,20,,44.4,17
BBDO,Banco Bradesco Sa,428 B,10.0,8.9,0.00,,0.16,20,,43.7,16
BCAL,Southern California Bancorp,291 M,10.0,9.4,,,0.91,26,,46.8,21
BCBP,BCB Bancorp Inc,446 M,6.1,9.7,6.2,,0.61,28,,38.7,11
BCH,Banco De Chile ADS,11 T,8.7,24,34,,2.3,47,,44.3,17
BCML,BayCom Corp,166 M,8.6,8.7,2.1,,0.71,26,,43.0,16
BFC,Bank First Corporation,706 M,11,13,1.4,,1.4,41,,47.4,21
BFIN,BankFinancial Corporation,-33 M,13,6.1,3.9,,0.81,16,,51.2,26
BFST,Business First Bancshares Inc,897 M,8.3,11,2.5,,0.95,28,,44.0,18
BHB,Bar Harbor Bankshares Inc,615 M,8.4,10,4.5,,0.87,29,,42.5,16
BHLB,Berkshire Hills Bancorp Inc,314 M,13,7.1,3.4,,0.91,18,,52.1,27
BHRB,Burke & Herbert Financial Services Cor,618 M,17,7.7,4.1,,1.2,20,,56.5,33
BKU,BankUnited Inc,7.2 B,10.0,7.1,4.1,,0.75,20,,47.6,21
BLFY,Blue Foundry Bancorp,585 M,,-2.0,,,0.57,-16,,68.1,47
BLX,Banco Latinoamericano de Comercio Exte,3.6 B,6.3,14,4.4,,0.87,69,,35.7,9
BMA,Banco Macro S A   ADR (representing Te,-2.6 T,82,32,0.00,,0.01,20,,44.6,16
BMRC,Bank of Marin Bancorp,279 M,12,4.7,6.2,,0.59,18,,48.9,23
BOH,Bank of Hawaii Corporation,2.4 B,14,12,4.7,,1.9,25,,53.3,28
BOKF,BOK Financial Corporation,8.5 B,10.0,10,2.5,,1.1,26,,49.4,24
BOTJ,Bank of the James Financial Group Inc,-7.2 M,5.5,15,3.0,,0.79,20,,39.1,12
BPOP,Popular Inc,-202 M,10.0,11,2.8,,1.2,21,,50.8,26
BPRN,Princeton Bancorp Inc,41 M,7.5,11,4.0,,0.80,37,,38.7,12
BRBS,Blue Ridge Bankshares Inc,257 M,,-23,4.9,,0.26,-52,,69.9,49
BRKL,Brookline Bancorp Inc,2.2 B,10.0,6.8,5.8,,0.68,22,,46.5,20
BSAC,Banco Santander,23 T,14,11,0.00,,1.8,36,,51.3,25
BSBK,Bogota Financial Corp,235 M,143,0.46,,,0.67,4.0,,60.7,38
BSBR,Banco Santander Brasil SA,190 B,0.02,8.4,15,,0.36,24,,39.0,11
BSRR,Sierra Bancorp,739 M,7.7,10,5.2,,0.78,25,,41.9,15
BUSE,First Busey Corporation,526 M,10.0,10,4.3,,0.98,27,,47.3,21
BVFL,BV Financial Inc,82 M,8.2,9.2,,,0.59,36,,39.1,12
BWB,Bridgewater Bancshares Inc,637 M,8.8,9.8,,,0.86,35,,42.0,15
BWFG,Bankwell Financial Group Inc,93 M,5.4,14,3.2,,0.72,37,,35.0,8
BY,Byline Bancorp Inc,1.2 B,7.5,12,1.8,,0.89,30,,40.5,14
BYFC,Broadway Financial Corporation,490 M,10.0,1.7,,,0.43,14,,49.5,23
CAC,Camden National Corporation,877 M,10.0,9.2,5.5,,0.90,26,,46.6,20
CADE,Cadence Bank,5.5 B,,0.08,3.5,,1.00,46,,61.5,41
CALB,California Ban Corp,100 M,8.5,11,,,0.93,27,,44.1,18
CARE,Carter Bankshares Inc,629 M,12,6.9,,,0.80,17,,50.0,24
CARV,Carver Bancorp Inc,13 M,,-10,,,0.39,-16,,68.8,48
CASH,Pathward Financial Inc,617 M,7.9,23,0.42,,1.7,24,,46.3,21
CATC,Cambridge Bancorp,941 M,9.1,6.5,4.1,,0.95,21,,50.1,24
CATY,Cathay General Bancorp,2.6 B,7.6,13,3.6,,0.98,45,,40.5,14
CBAN,Colony Bankcorp Inc,345 M,8.6,9.0,4.1,,0.74,19,,44.8,18
CBFV,CB Financial Services Inc,79 M,4.9,18,4.6,,0.79,32,,35.1,8
CBNK,Capital Bancorp Inc,276 M,7.8,14,1.5,,1.1,22,,46.0,21
CBSH,Commerce Bancshares Inc,6.3 B,13,17,2.0,,2.2,30,,49.9,24
CBU,Community Bank System Inc,3.0 B,18,8.1,4.0,,1.4,20,,57.3,34
CCB,Coastal Financial Corporation,66 M,11,16,,,1.7,17,,51.8,28
CCBG,Capital City Bank Group,258 M,8.8,12,2.8,,1.0,23,,46.7,21
CCNE,CNB Financial Corporation,391 M,7.7,10,3.6,,0.80,26,,41.8,15
CFB,CrossFirst Bankshares Inc,534 M,9.7,10,,,0.90,28,,44.5,18
CFBK,CF Bankshares Inc,1.2 M,7.7,11,1.1,,0.85,34,,39.9,13
CFFI,C&F Financial Corporation,200 M,7.0,11,3.6,,0.76,19,,42.0,15
CFFN,Capitol Federal Financial Inc,2.8 B,,-11,6.1,,0.70,0.00,,67.7,48
CFG,Citizens Financial Group Inc,21 B,10.0,6.7,5.0,,0.70,21,,47.0,21
CFR,Cullen/Frost Bankers Inc,2.9 B,11,17,3.4,,1.9,30,,48.6,23
CFSB,CFSB Bancorp Inc,53 M,126,0.49,,,0.64,4.4,,60.2,38
CHCO,City Holding Company,1.8 B,13,18,2.8,,2.2,39,,48.4,22
CHMG,Chemung Financial Corp,201 M,7.8,13,3.0,,1.00,26,,44.4,18
CIB,BanColombia S A,-1.2 T,5.1,15,0.00,,,29,,48.5,23
CIVB,Civista Bancshares Inc,624 M,5.4,12,4.2,,0.62,27,,36.9,10
CLBK,Columbia Financial Inc,2.8 B,45,3.5,,,1.6,15,,64.4,44
CLST,Catalyst Bancorp Inc,56 M,83,0.70,,,0.66,6.5,,59.4,37
CMA,Comerica Incorporated,8.0 B,7.7,15,5.7,,1.1,25,,44.8,19
CNOB,ConnectOne Bancorp Inc,1.6 B,9.0,7.3,3.6,,0.65,33,,42.3,15
COFS,ChoiceOne Financial Services Inc,366 M,9.1,11,4.1,,0.99,26,,46.2,20
COLB,Columbia Banking System Inc,6.6 B,10.0,9.3,8.0,,0.75,19,,46.2,20
CPF,Central Pacific Financial Corp,156 M,8.5,12,5.6,,0.99,24,,45.6,20
CSTR,CapStar Financial Holdings Inc,222 M,13,8.3,2.4,,1.1,26,,52.5,28
CTBI,Community Trust Bancorp Inc,943 M,8.9,11,4.7,,1.00,35,,44.6,18
CUBI,Customers Bancorp,-574 M,6.9,16,,,1.1,36,,41.5,15
CULL,Cullman Bancorp Inc,84 M,18,4.1,1.2,,0.71,24,,50.7,26
CVBF,CVB Financial Corporation,4.4 B,10.0,11,4.8,,1.1,40,,46.2,20
CVCY,Central Valley Community Bancorp,324 M,8.5,13,2.6,,1.1,28,,45.5,19
CVLY,Codorus Valley Bancorp,279 M,8.4,13,3.0,,1.1,26,,46.0,20
CWBC,Community West Bancshares,157 M,18,6.4,2.2,,1.1,15,,57.8,35
CZFS,Citizens Financial Services Inc,464 M,10.0,7.4,4.8,,0.69,20,,46.8,20
CZNC,Citizens & Northern Corp,435 M,11,9.4,6.3,,1.0,23,,50.6,25
CZWI,Citizens Community Bancorp Inc,239 M,9.8,7.7,2.4,,0.73,22,,45.9,19
DB,Deutsche Bank AG,-159 B,4.9,6.7,3.1,,0.41,17,,42.6,14
DCOM,Dime Community Bancshares Inc,1.9 B,7.8,8.0,5.5,,0.63,27,,41.7,14
DCOMP,Dime Community Bancshares Inc,1.9 B,4.6,8.0,5.9,,0.60,27,,39.6,12
EBC,Eastern Bankshares Inc,1.6 B,,-2.3,3.2,,0.71,79,,56.0,36
EBMT,Eagle Bancorp Montana Inc,311 M,9.8,6.1,4.3,,0.58,12,,47.7,21
EBTC,Enterprise Bancorp Inc,356 M,8.0,12,3.7,,0.92,23,,43.9,18
ECBK,ECB Bancorp Inc,236 M,25,2.7,,,0.74,17,,54.1,30
EFSC,Enterprise Financial Services Corporat,1.6 B,7.6,11,2.6,,0.87,33,,40.3,13
EGBN,Eagle Bancorp Inc,1.3 B,6.5,8.0,8.2,,0.51,35,,38.4,11
EQBK,Equity Bancshares Inc,486 M,62,1.8,1.4,,1.1,5.7,,65.4,45
ESQ,Esquire Financial Holdings Inc,198 M,9.5,22,1.0,,1.8,37,,45.2,19
ESSA,ESSA Bancorp Inc,484 M,9.2,8.3,3.4,,0.74,26,,44.1,17
EVBN,Evans Bancorp Inc,323 M,6.4,14,4.5,,0.88,26,,39.7,13
FBIZ,First Business Financial Services Inc,598 M,7.9,13,2.7,,1.0,27,,44.2,18
FBK,FB Financial Corporation,1.3 B,13,8.7,1.8,,1.1,25,,52.5,28
FBMS,The First Bancshares Inc,909 M,10.0,9.5,3.9,,0.78,26,,44.5,18
FBNC,First Bancorp,1.8 B,13,8.7,2.6,,1.00,26,,51.2,26
FBP,First Ban Corp,2.8 B,9.7,21,3.4,,1.9,35,,45.9,19
FCAP,First Capital Inc,73 M,7.4,13,3.9,,0.89,31,,39.7,13
FCBC,First Community Bankshares Inc,483 M,12,10,3.6,,1.2,30,,50.2,24
FCCO,First Community Corporation,,10.0,10,3.3,,1.3,20,,52.2,28
FCF,First Commonwealth Financial Corporati,2.0 B,8.4,13,3.8,,1.0,33,,43.4,17
FCNCA,First Citizens BancShares Inc,28 B,2.0,74,0.25,,1.1,150,,35.5,8
FDBC,Fidelity D & D Bancorp Inc,281 M,14,10,3.1,,1.4,25,,53.4,29
FFBC,First Financial Bancorp,2.3 B,7.9,11,4.4,,0.89,32,,41.3,14
FFIC,Flushing Financial Corporation,1.1 B,12,4.3,7.5,,0.51,14,,49.6,23
FFIN,First Financial Bankshares Inc,4.1 B,21,14,2.4,,2.8,41,,51.7,25
FFNW,First Financial Northwest Inc,277 M,29,3.9,0.00,,1.2,14,,61.6,40
FFWM,First Foundation Inc,1.8 B,,-19,2.3,,0.40,-78,,70.4,50
FGBI,First Guaranty Bancshares Inc,152 M,16,3.8,5.9,,0.60,10,,52.3,27
FHB,First Hawaiian Inc,1.5 B,11,9.9,5.0,,1.1,29,,49.6,24
FHN,First Horizon Corporation,8.9 B,9.7,10,4.0,,0.99,30,,46.0,20
FIBK,First Interstate BancSystem Inc,6.1 B,10.0,8.2,7.5,,0.81,25,,46.1,20
FINW,FinWise Bancorp,14 M,7.5,11,,,0.80,27,,40.5,14
FISI,Financial Institutions Inc,512 M,5.8,11,6.6,,0.64,25,,38.6,11
FITB,Fifth Third Bancorp,43 B,11,12,3.8,,1.4,28,,49.9,24
FLIC,The First of Long Island Corporation,748 M,9.1,7.0,7.9,,0.63,28,,43.4,17
FMAO,Farmers & Merchants Bancorp Inc,457 M,12,7.4,4.3,,0.86,23,,49.0,23
FMBH,First Mid Bancshares Inc,1.2 B,9.5,9.7,3.1,,0.90,25,,45.9,20
FMNB,Farmers National Banc Corp,815 M,9.3,14,5.5,,1.1,29,,45.4,19
FNB,F N B  Corporation,8.3 B,10.0,8.3,3.6,,0.81,32,,44.2,18
FNCB,FNCB Bancorp Inc,208 M,8.5,10,6.3,,0.83,24,,43.5,17
FNLC,First Bancorp,295 M,8.6,12,6.1,,1.0,37,,43.5,17
FNWB,First Northwest Bancorp,338 M,58,1.3,1.8,,0.84,3.6,,61.0,39
FNWD,Finward Bancorp,134 M,12,5.9,4.4,,0.69,13,,50.2,24
FRAF,Franklin Financial Services Corporatio,240 M,8.5,11,4.8,,0.87,20,,44.4,18
FRBA,First Bank,372 M,13,6.3,1.9,,0.86,21,,50.6,25
FRME,First Merchants Corporation,2.5 B,8.8,10,4.1,,0.88,34,,42.2,15
FRST,Primis Financial Corp,393 M,29,1.9,3.4,,0.73,7.3,,56.7,33
FSBC,Five Star Bancorp,322 M,8.3,17,0.00,,1.4,41,,43.7,17
FSBW,FS Bancorp Inc,300 M,7.0,14,3.1,,0.93,25,,41.8,16
FSEA,First Seacoast Bancorp Inc,101 M,,-4.5,,,0.57,-19,,68.7,48
FSFG,First Savings Financial Group Inc,483 M,18,3.8,3.4,,0.68,7.7,,53.9,29
FULT,Fulton Financial Corporation,4.8 B,9.2,10,4.3,,0.96,27,,46.0,20
FUNC,First United Corporation,253 M,9.7,9.6,3.6,,0.89,21,,46.7,21
FUSB,First US Bancshares Inc,14 M,6.6,9.7,2.3,,0.56,21,,40.6,13
FVCB,FVCBankcorp Inc,255 M,56,1.8,,,0.97,9.3,,62.4,41
FXNC,First National Corporation,86 M,11,8.6,3.4,,0.93,19,,50.4,25
GABC,German American Bancorp Inc,1.0 B,10.0,14,3.2,,1.4,34,,47.0,21
GBCI,Glacier Bancorp Inc,7.4 B,18,7.6,3.5,,1.4,28,,55.5,31
GBNY,Generations Bancorp NY Inc,38 M,,-2.5,,,0.64,-8.2,,68.4,48
GCBC,Greene County Bancorp Inc,453 M,16,14,1.2,,2.3,39,,50.5,24
GGAL,Grupo Financiero Galicia S A,-1.5 T,54,25,0.00,,0.02,10,,46.2,17
GLBZ,Glen Burnie Bancorp,31 M,11,8.1,7.1,,0.86,10,,50.6,25
GNTY,Guaranty Bancshares Inc,481 M,11,10,3.1,,1.1,25,,50.4,25
GSBC,Great Southern Bancorp Inc,838 M,9.1,12,3.1,,1.1,29,,46.3,20
HAFC,Hanmi Financial Corporation,646 M,5.7,11,6.7,,0.64,32,,36.7,9
HBAN,Huntington Bancshares Incorporated,25 B,10.0,10,4.8,,1.1,28,,48.8,23
HBCP,Home Bancorp Inc,468 M,7.0,11,2.9,,0.77,30,,39.0,12
HBNC,Horizon Bancorp Inc,1.5 B,18,4.0,5.5,,0.72,15,,52.9,28
HBT,HBT Financial Inc,598 M,9.1,15,3.7,,1.2,29,,45.7,20
HDB,HDFC Bank Limited,6.7 T,17,16,0.00,,0.10,30,,39.6,12
HFBL,Home Federal Bancorp Inc,44 M,8.1,9.0,4.1,,0.70,20,,43.7,17
HFWA,Heritage Financial Corporation,950 M,10.0,7.5,4.9,,0.74,25,,46.0,20
HIFS,Hingham Institution for Savings,2.0 B,13,6.7,1.5,,0.87,41,,46.7,21
HMNF,HMN Financial Inc,89 M,14,5.9,1.5,,0.80,15,,51.8,26
HMST,HomeStreet Inc,2.1 B,,-5.0,4.5,,0.52,-13,,68.4,47
HNVR,Hanover Bancorp Inc,100 M,8.3,7.5,2.6,,0.60,22,,43.7,16
HOMB,Home BancShares Inc,5.6 B,11,10,3.1,,1.2,40,,48.4,22
HONE,HarborOne Bancorp Inc,776 M,26,2.7,3.0,,0.71,9.8,,55.4,31
HOPE,Hope Bancorp Inc,1.3 B,9.6,6.5,5.2,,0.61,24,,45.0,18
HTBI,HomeTrust Bancshares Inc,490 M,8.3,11,1.7,,0.85,26,,42.2,16
HTBK,Heritage Commerce Corp,159 M,7.7,9.9,6.5,,0.74,33,,40.0,13
HTH,Hilltop Holdings Inc,3.9 B,17,5.6,2.2,,0.92,9.3,,56.1,32
HTLF,Heartland Financial USA Inc,2.2 B,19,4.4,3.6,,0.77,14,,53.6,29
HWBK,Hawthorn Bancshares Inc,275 M,136,0.78,3.5,,1.1,1.8,,67.5,48
HWC,Hancock Whitney Corporation,4.1 B,9.3,10,2.9,,0.95,29,,45.3,19
IBCP,Independent Bank Corporation,440 M,8.4,15,3.9,,1.2,29,,45.1,19
IBN,ICICI Bank Limited,1.6 T,18,19,0.00,,0.07,30,,39.1,11
IBOC,International Bancshares Corporation,3.3 B,8.1,18,2.4,,1.4,51,,42.6,16
IBTX,Independent Bank Group,1.7 B,40,1.8,3.6,,0.73,8.6,,57.7,34
IFS,Intercorp Financial Services Inc,8.8 B,10.0,10,0.00,,0.30,26,,41.3,14
INBK,First Internet Bancorp,577 M,32,2.3,0.77,,0.74,10.0,,56.5,33
INDB,Independent Bank Corp,3.2 B,9.1,8.3,4.5,,0.73,33,,42.3,15
INTR,Inter & Co  Inc,12 B,39,4.8,,,0.32,9.4,,54.0,29
IROQ,IF Bancorp Inc,193 M,27,2.7,2.4,,0.72,8.7,,55.7,31
ISTR,Investar Holding Corporation,419 M,9.1,7.5,2.5,,0.66,20,,45.5,19
JMSB,John Marshall Bancorp Inc,243 M,48,2.3,1.2,,1.1,13,,63.2,42
KB,KB Financial Group Inc,51 T,6.3,8.1,5520,,0.00,35,,37.1,10
KEY,Key Corp,38 B,16,6.9,5.7,,1.1,16,,56.8,33
KFFB,Kentucky First Federal Bancorp,87 M,,-0.69,7.9,,0.62,-4.6,,67.4,46
KRNY,Kearny Financial,1.9 B,20,2.1,7.5,,0.43,12,,53.0,28
LARK,Landmark Bancorp Inc,173 M,8.7,10,4.2,,0.83,21,,44.3,18
LBAI,Lakeland Bancorp Inc,1.7 B,9.1,7.4,4.9,,0.66,28,,43.4,17
LCNB,LCNB Corporation,379 M,13,5.8,5.5,,0.86,18,,51.6,26
LKFN,Lakeland Financial Corporation,1.5 B,16,15,3.0,,2.4,38,,50.3,24
LNKB,LINKBANCORP Inc,257 M,,-6.0,4.2,,0.93,-39,,74.1,57
LOB,Live Oak Bancshares Inc,1.2 B,23,8.6,0.31,,1.9,18,,59.2,36
LSBK,Lake Shore Bancorp Inc,45 M,13,5.8,0.00,,0.74,17,,50.5,25
LYG,Lloyds Banking Group Plc,130 B,6.6,12,1.1,,3.9,29,,48.3,23
MBCN,Middlefield Banc Corp,312 M,11,8.6,3.4,,0.96,25,,49.5,24
MBIN,Merchants Bancorp,2.5 B,7.2,17,0.81,,1.5,53,,42.3,15
MBWM,Mercantile Bank Corporation,1.9 B,6.9,17,3.8,,1.1,37,,41.1,15
MCB,Metropolitan Bank Holding Corp,950 M,5.2,12,,,0.61,32,,35.6,8
MCBC,Macatawa Bank Corporation,-95 M,28,16,3.5,,1.1,41,,48.1,21
MCBS,MetroCity Bankshares Inc,742 M,11,14,3.1,,1.5,43,,47.2,20
MFG,Mizuho Financial Group Inc,-49 T,11,6.9,2312,,0.00,22,,45.0,18
MGYR,Magyar Bancorp Inc,51 M,61,7.3,1.2,,0.69,24,,52.4,28
MNSB,MainStreet Bancshares Inc,171 M,5.5,12,0.00,,0.67,34,,36.0,9
MNSBP,MainStreet Bancshares Inc,211 M,8.9,12,0.00,,0.88,34,,41.1,14
MOFG,MidWestOne Financial Group Inc,691 M,16,4.1,4.5,,0.66,13,,52.1,27
MPB,Mid Penn Bancorp,589 M,8.7,7.1,4.0,,0.61,22,,44.4,17
MRBK,Meridian Corporation,284 M,8.3,8.5,5.2,,0.67,14,,45.2,18
MSBI,Midland States Bancorp Inc,1.2 B,8.0,9.7,5.1,,0.75,26,,42.1,15
MTB,M&T Bank Corporation,10 B,8.8,10,3.7,,0.93,30,,44.2,18
MVBF,MVB Financial Corp,-31 M,12,8.1,3.3,,0.92,21,,50.4,25
MYFW,First Western Financial Inc,75 M,27,2.2,,,0.58,6.3,,55.2,30
NBBK,NB Bancorp Inc,583 M,,1.8,,,,7.5,,75.2,60
NBHC,National Bank Holdings Corporation,1.5 B,9.1,12,3.1,,1.0,34,,44.4,18
NBN,Northeast Bank,643 M,7.1,18,0.08,,1.2,37,,41.9,15
NBTB,NBT Bancorp Inc,2.1 B,12,9.1,3.7,,1.1,24,,52.1,27
NECB,NorthEast Community Bancorp Inc,223 M,4.5,17,1.6,,0.80,46,,33.9,7
NEWT,NewtekOne Inc,769 M,10.0,13,7.1,267,1.1,15,15,38.9,16
NFBK,Northfield Bancorp Inc,1.1 B,10.0,5.4,5.6,,0.59,27,,45.2,19
NIC,Nicolet Bankshares Inc,896 M,20,6.1,0.93,,1.2,22,,57.6,34
NKSH,National Bankshares Inc,110 M,12,11,4.5,,1.4,32,,50.1,24
NRIM,Northrim Ban Corp,175 M,10.0,11,5.1,,1.1,20,,50.3,25
NSTS,NSTS Bancorp Inc,42 M,,-0.19,,,0.66,-2.1,,67.3,46
NU,Nu Holdings Ltd,52 B,56,18,,22,8.8,27,1.1,34.2,8
NWBI,Northwest Bancshares Inc,2.0 B,10.0,8.9,7.3,,0.90,25,,47.1,21
NWFL,Norwood Financial Corp,357 M,13,9.6,4.3,,1.2,25,,52.8,28
NYCB,New York Community Bancorp Inc,14 B,,-0.92,18,,0.32,-2.8,,66.3,44
OBK,Origin Bancorp Inc,941 M,10.0,8.3,2.1,,0.85,24,,46.7,20
OBT,Orange County Bancorp Inc,355 M,8.4,19,2.1,,1.5,31,,45.0,19
OCFC,OceanFirst Financial Corp,1.9 B,8.8,6.4,5.4,,0.53,26,,43.6,16
OCFCP,OceanFirst Financial Corp,2.4 B,14,6.4,3.3,,0.87,26,,49.9,24
OFG,OFG Bancorp,1.1 B,9.1,16,2.5,,1.4,28,,46.6,21
ONB,Old National Bancorp,9.5 B,8.4,10,3.5,,0.90,33,,42.5,16
OPBK,OP Bancorp,170 M,6.3,12,4.8,,0.76,29,,38.2,11
OPHC,OptimumBank Holdings Inc,33 M,4.7,9.5,,,0.42,27,,38.0,10
OPOF,Old Point Financial Corporation,106 M,10.0,7.5,3.3,,0.78,12,,49.2,23
ORRF,Orrstown Financial Services Inc,401 M,7.5,14,3.1,,1.0,27,,43.3,17
OSBC,Old Second Bancorp Inc,1.0 B,6.6,17,1.5,,1.0,34,,40.3,14
OVBC,Ohio Valley Banc Corp,38 M,8.8,9.1,3.7,,0.77,22,,44.5,18
OVLY,Oak Valley Bancorp (CA),-78 M,6.2,23,1.6,,1.4,37,,41.4,15
OZK,Bank OZK,4.4 B,7.3,14,3.4,,1.0,50,,40.3,13
PB,Prosperity Bancshares Inc,9.3 B,13,6.1,3.7,,0.80,38,,46.4,21
PBBK,PB Bankshares Inc,60 M,12,4.2,,,0.70,15,,50.7,25
PBFS,Pioneer Bancorp Inc,134 M,13,6.4,,,0.83,23,,49.7,24
PBHC,Pathfinder Bancorp Inc,185 M,8.1,8.3,2.9,,0.66,22,,43.4,16
PCB,PCB Bancorp,109 M,7.4,9.0,4.5,,0.80,30,,41.2,14
PDLB,Ponce Financial Group Inc,997 M,58,0.68,,,0.73,4.5,,59.9,37
PEBK,Peoples Bancorp of North Carolina Inc,174 M,9.9,13,2.8,,1.3,20,,50.0,25
PEBO,Peoples Bancorp Inc,1.4 B,7.9,12,5.8,,0.90,27,,42.1,15
PFBC,Preferred Bank,249 M,6.8,22,3.3,,1.4,52,,40.9,14
PFC,Premier Financial Corp,971 M,6.0,11,6.6,,0.69,36,,36.7,9
PFIS,Peoples Financial Services Corp,178 M,10.0,8.3,4.1,,0.82,27,,45.4,19
PFS,Provident Financial Services,2.9 B,8.5,7.8,6.6,,0.65,28,,42.4,15
PGC,Peapack Gladstone Financial Corporatio,767 M,8.6,8.8,0.88,,0.70,22,,43.8,17
PKBK,Parke Bancorp Inc,188 M,7.0,10,4.4,,0.70,39,,37.8,11
PLBC,Plumas Bancorp,208 M,6.9,22,2.9,,1.4,38,,41.9,15
PNBK,Patriot National Bancorp Inc,181 M,,-6.8,,,0.37,-12,,68.3,47
PNC,PNC Financial Services Group Inc,134 B,11,11,4.1,,1.3,26,,50.7,25
PNFP,Pinnacle Financial Partners Inc,6.6 B,11,9.7,1.1,,1.0,35,,47.6,21
PPBI,Pacific Premier Bancorp Inc,2.1 B,71,1.1,5.9,,0.74,7.0,,59.7,37
PRK,Park National Corporation,2.4 B,16,11,3.3,,1.8,27,,53.5,28
PROV,Provident Financial Holdings Inc,294 M,12,6.2,4.0,,0.75,19,,49.5,24
PVBC,Provident Bancorp Inc,36 M,13,5.1,,,0.66,16,,50.2,24
PWOD,Penns Woods Bancorp Inc,502 M,7.9,9.2,6.8,,0.72,25,,42.4,15
QCRH,QCR Holdings Inc,1.4 B,8.3,13,0.44,,1.1,33,,44.3,18
RBB,RBB Bancorp,199 M,7.6,8.5,3.8,,0.62,32,,39.8,13
RBCAA,Republic Bancorp Inc,1.1 B,10.0,10,3.2,,1.0,29,,47.5,21
RBKB,Rhinebeck Bancorp Inc,198 M,20,4.0,,,0.76,10,,54.5,30
RF,Regions Financial Corporation,,9.2,12,4.6,,1.1,29,,46.4,20
RMBI,Richmond Mutual Bancorporation Inc,383 M,12,7.1,4.4,,0.98,22,,52.3,27
RNST,Renasant Corporation,1.6 B,11,6.5,3.0,,0.71,23,,47.5,21
RRBI,Red River Bancshares Inc,43 M,10.0,12,0.67,,1.1,32,,46.7,20
RVSB,Riverview Bancorp Inc,253 M,10.0,6.3,5.1,,0.62,18,,47.3,21
SASR,Sandy Spring Bancorp Inc,2.2 B,7.6,8.0,6.6,,0.59,27,,41.1,14
SBCF,Seacoast Banking Corporation,2.1 B,19,5.6,3.0,,0.95,19,,55.2,31
SBFG,SB Financial Group Inc,195 M,7.7,10.0,3.9,,0.73,21,,42.3,15
SBSI,Southside Bancshares Inc,1.2 B,9.8,11,5.1,,1.1,35,,46.3,20
SBT,Sterling Bancorp Inc,-260 M,33,2.3,,,0.80,9.7,,57.4,34
SFBC,Sound Financial Bancorp Inc,112 M,14,7.5,1.8,,1.0,19,,54.3,30
SFBS,ServisFirst Bancshares Inc,2.5 B,16,15,1.9,,2.3,50,,49.4,22
SFNC,Simmons First National Corporation,3.0 B,13,5.2,4.4,,0.66,23,,48.6,23
SFST,Southern First Bancshares Inc,433 M,18,4.4,,,0.79,15,,53.3,28
SHBI,Shore Bancshares Inc,69 M,25,2.6,4.5,,0.70,8.7,,55.4,31
SHFS,SHF Holdings Inc,55 M,,-196,,88,1.5,0.00,-48,66.2,46
SHG,Shinhan Financial Group Co Ltd,49 T,6.3,8.2,5712,,0.00,30,,37.8,10
SMBC,Southern Missouri Bancorp Inc,394 M,10.0,10,2.0,,0.99,28,,47.2,21
SMBK,SmartFinancial Inc,60 M,11,6.4,1.6,,0.75,19,,48.9,23
SMMF,Summit Financial Group Inc,737 M,6.6,13,3.3,,0.87,33,,38.4,12
SNV,Synovus Financial Corp,6.7 B,10.0,11,4.0,,1.2,26,,49.6,24
SPFI,South Plains Financial Inc,188 M,7.0,16,2.1,,1.0,29,,41.7,15
SRBK,SR Bancorp Inc,23 M,,-5.1,,,0.45,-46,,69.2,48
SSB,SouthState Corporation,7.0 B,12,9.3,2.6,,1.1,30,,50.2,24
SSBI,Summit State Bank,-8.7 M,5.2,15,4.6,,0.76,30,,36.0,9
SSBK,Southern States Bancshares Inc,161 M,7.3,16,1.5,,1.1,38,,41.5,15
STBA,S&T Bancorp Inc,1.5 B,8.1,11,4.3,,0.90,37,,41.0,14
STEL,Stellar Bancorp Inc,1.0 B,9.5,9.0,2.2,,0.81,28,,43.8,17
SUPV,Grupo Supervielle S A,-923 B,19,16,,,0.01,11,,44.2,16
SYBT,Stock Yards Bancorp Inc,1.4 B,11,13,2.8,,1.5,33,,48.7,23
