Symbol,Description,Ent Val,P/E,ROE,Div Yield,Debt/Equity,P/B,ProfitMargin,Debt/CF,H-Rank,C-Rank
ASC,Ardmore Shipping Corporation,791 M,6.3,21,5.4,16,1.3,29,0.59,13.9,2
CACO,Caravelle International Group,49 M,24,34,,29,15,1.8,1.2,39.2,19
CPLP,Capital Product Partners L P,2.5 B,7.3,5.2,3.6,151,0.75,12,9.4,38.8,14
CTRM,Castor Maritime Inc,-24 M,3.2,4.4,,16,0.07,39,2.0,17.8,2
DAC,Danaos Corporation,1.5 B,2.7,20,4.1,13,0.50,59,0.70,9.6,1
DSX,Diana Shipping inc  common stock,695 M,7.1,10,17,106,0.65,19,7.4,31.8,9
ECO,Okeanis Eco Tankers Corp,1.7 B,,34,,170,,35,,60.2,34
EDRY,EuroDry Ltd,163 M,,-2.8,,87,0.52,-6.1,8.8,60.5,42
ESEA,Euroseas Ltd,311 M,2.1,52,6.2,48,0.90,60,1.00,12.8,1
GASS,StealthGas Inc,265 M,4.8,9.7,,22,0.40,36,1.6,16.0,2
GLBS,Globus Maritime Limited,17 M,7.3,3.0,,29,0.22,16,-11,32.4,7
GNK,Genco Shipping & Trading Limited,1.1 B,,-1.3,4.0,21,1.00,-3.4,2.1,49.3,26
GOGL,Golden Ocean Group Limited,4.1 B,24,5.8,4.3,76,1.4,12,5.5,40.8,19
GRIN,Grindrod Shipping Holdings Ltd,383 M,,-3.6,0.22,71,1.1,-2.5,1.1,53.1,29
HAFN,Hafnia Limited,5.0 B,,37,,58,,29,,54.4,27
HSHP,Himalaya Shipping Ltd,773 M,204,1.2,0.00,285,2.3,4.1,67,62.9,47
KEX,Kirby Corporation,,26,,,,2.0,8.0,,66.5,50
KNOP,KNOT Offshore Partners LP Common Units,1.2 B,,-5.5,2.1,157,0.36,-11,7.3,63.2,44
MATX,Matson Inc,4.4 B,13,12,1.2,30,1.6,9.6,1.4,26.6,8
NAT,Nordic American Tankers Limited,1.1 B,8.4,18,11,56,1.5,37,2.2,22.6,5
NMM,Navios Maritime Partners LP Common Uni,3.2 B,3.1,16,0.45,76,0.49,33,3.8,23.2,4
OP,OceanPal Inc,3.5 M,,-2.3,,,0.20,-10,,71.2,57
PANL,Pangaea Logistics Solutions Ltd,549 M,12,7.8,5.7,71,1.0,5.3,4.9,37.4,15
PSHG,Performance Shipping Inc,13 M,1.1,29,,23,0.11,52,0.81,8.5,0
SBLK,Star Bulk Carriers Corp,3.1 B,14,9.4,5.8,76,1.2,18,3.8,31.8,11
SFL,SFL Corporation,4.1 B,20,7.9,7.5,246,1.6,11,7.5,45.7,23
SHIP,Seanergy Maritime Holdings Corp,408 M,9.9,1.0,8.1,101,0.78,2.1,7.4,44.8,20
SMHI,SEACOR Marine Holdings Inc,600 M,,-2.5,,85,0.92,-3.3,35,62.7,47
TORO,Toro Corp,42 M,1.5,64,,1.8,0.42,179,0.09,2.7,0
USEA,United Maritime Corporation,104 M,121,0.34,12,145,0.32,0.61,-15,59.5,41
ZIM,ZIM Integrated Shipping Services Ltd,4.8 B,,-64,,203,0.64,-52,4.9,67.0,49
